Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,202,,,,
2,up,Susan Boyle,Wild Horses,2,2,207,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,3,201,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,2,201,,,,
5,up,The Piano Guys,A Thousand Years,5,3,200,,,,
6,up,Susan Boyle,Amazing Grace,6,4,206,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,5,203,,,,
8,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,6,207,,,,
9,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,7,206,,,,
10,down,Susan Boyle,Hallelujah,9,7,212,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,24,8,213,,,,
12,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,9,206,,,,
13,down,Johann Strauss Orchestra,Can-Can,11,11,200,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,214,,,,
15,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,11,214,,,,
16,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,12,205,,,,
17,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,15,208,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,16,16,208,,,,
19,down,Susan Boyle,Who I Was Born to Be,18,16,213,,,,
20,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,17,214,,,,
21,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,20,18,213,,,,
22,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,19,211,,,,
23,up,2CELLOS,Smooth Criminal,23,20,208,,,,
24,up,Susan Boyle,Perfect Day,25,20,212,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),26,21,215,,,,
26,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,43,19,206,,,,
27,up,2CELLOS,With or Without You,27,22,207,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,24,213,,,,
29,-,Susan Boyle,How Great Thou Art,-,5,205,,,,
30,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),29,26,215,,,,
31,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,22,204,,,,
32,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",31,26,214,,,,
33,down,The Piano Guys,Titanium / Pavane,32,28,210,,,,
34,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,24,212,,,,
35,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,33,30,215,,,,
36,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",38,33,196,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",34,31,203,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",35,31,211,,,,
39,down,Susan Boyle,Cry Me a River,36,33,211,,,,
40,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",37,34,201,,,,
41,down,Il Divo,Time to Say Goodbye (Con Te Partirò),39,35,207,,,,
42,down,London Philharmonic Orchestra & David Parry,Canon In D Major,40,35,197,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,37,173,,,,
44,up,Peter Phillips & The Tallis Scholars,Spem in alium,44,38,181,,,,
45,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,13,192,,,,
46,down,Susan Boyle,Auld Lang Syne,41,41,104,,,,
47,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",46,40,158,,,,
48,down,Susan Boyle,O Holy Night,45,45,8,,,,
49,down,Peter Tiefenbach & Stuart Laughton,The Last Post,47,35,151,,,,
50,-,Ludovico Einaudi,Divenire (Live),-,50,1,,,,
51,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,36,205,,,,
52,-,András Schiff,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2 ""Tempest"": I. Largo - Allegro",-,52,1,,,,
53,-,András Schiff,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2 ""Tempest"": III. Allegretto",-,53,1,,,,
54,-,András Schiff,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2 ""Tempest"": II. Adagio",-,54,1,,,,
55,-,Hamburg Rundfunk-Sinfonieorchester & Johan Schultz,A Life for the Tsar: III. Waltz,-,55,1,,,,
56,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,48,10,174,,,,
