Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,57,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,57,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,57,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,51,,,,
5,up,Sol3 Mio,I See Fire,5,2,57,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,57,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",26,6,57,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,7,57,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,5,52,,,,
10,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,6,53,,,,
11,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),7,5,56,,,,
12,up,Susan Boyle,How Great Thou Art,13,5,54,,,,
13,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,14,6,57,,,,
14,-,Paul Potts,Turandot: Nessun Dorma,-,3,49,,,,
15,up,Susan Boyle,Hallelujah,16,7,55,,,,
16,-,Susan Boyle,Amazing Grace,-,4,51,,,,
17,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,17,10,57,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,8,57,,,,
19,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,9,50,,,,
20,-,Il Divo,Amazing Grace,-,10,56,,,,
21,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,21,13,57,,,,
22,up,Johann Strauss Orchestra,Can-Can,94,11,51,,,,
23,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,23,15,57,,,,
24,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,20,18,56,,,,
25,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,22,4,56,,,,
26,-,"Choir of Keble College Oxford, Jeremy Filsell & Matthew Martin",Es ist ein Ros' entsprungen,-,26,1,,,,
27,-,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),-,27,1,,,,
28,-,Il Divo,Hallelujah (Aleluya),-,11,54,,,,
29,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,24,16,56,,,,
30,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,12,55,,,,
31,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,28,20,56,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,20,56,,,,
33,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,13,56,,,,
34,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,33,14,49,,,,
35,down,Ludovico Einaudi,Fly,31,28,11,,,,
36,down,Susan Boyle,Silent Night,34,14,54,,,,
37,down,Sol3 Mio,Amazing Grace (Bonus Track),35,24,56,,,,
38,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,38,17,55,,,,
39,down,The Piano Guys,Beethoven's 5 Secrets,36,16,53,,,,
40,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,39,18,56,,,,
41,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),40,22,56,,,,
42,down,Susan Boyle,Perfect Day,41,21,56,,,,
43,up,2CELLOS,Smooth Criminal,43,20,54,,,,
44,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,44,24,55,,,,
45,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,46,19,51,,,,
46,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),48,26,56,,,,
47,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,19,53,,,,
48,up,2CELLOS,With or Without You,50,22,54,,,,
49,up,Ludovico Einaudi,Primavera,49,30,11,,,,
50,up,Andrea Bocelli,Canto della terra,51,37,56,,,,
51,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",52,26,55,,,,
52,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",53,36,56,,,,
53,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,55,30,56,,,,
54,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",66,31,54,,,,
55,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,56,37,56,,,,
56,down,The Piano Guys,Titanium / Pavane,54,28,55,,,,
57,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",58,24,53,,,,
58,up,I Musici,Canon in D,59,41,56,,,,
59,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,60,43,54,,,,
60,up,Susan Boyle,Cry Me a River,62,33,54,,,,
61,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",63,44,53,,,,
62,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),64,48,55,,,,
63,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",67,37,53,,,,
64,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",68,34,53,,,,
65,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),70,52,54,,,,
66,down,Ludovico Einaudi,Nuvole bianche,29,26,7,,,,
67,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,33,49,,,,
68,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",71,54,50,,,,
69,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",73,41,39,,,,
70,up,Peter Phillips & The Tallis Scholars,Spem in alium,74,38,42,,,,
71,up,Peter Tiefenbach & Stuart Laughton,The Last Post,75,35,43,,,,
72,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,86,48,42,,,,
73,up,Andrea Bocelli,Because we believe,76,67,39,,,,
74,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",77,60,38,,,,
75,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,92,38,36,,,,
76,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",78,63,30,,,,
77,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",79,57,29,,,,
78,up,Susan Boyle,Auld Lang Syne,80,41,30,,,,
79,up,Andrea Bocelli,Besame mucho,81,70,24,,,,
80,down,Ludovico Einaudi,Divenire,42,32,11,,,,
81,up,The Piano Guys,Fight Song / Amazing Grace,90,72,16,,,,
82,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,2,45,,,,
83,down,Hayley Westenra,World in Union (English / Maori),72,57,50,,,,
84,down,The Piano Guys,A Thousand Years,9,3,54,,,,
85,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",57,31,52,,,,
86,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,35,43,,,,
87,-,Susan Boyle,O Holy Night,-,45,2,,,,
88,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,82,61,22,,,,
89,down,Sol3 Mio,World in Union (Bonus Track),83,59,15,,,,
90,down,Ludovico Einaudi,Una Mattina,88,56,5,,,,
91,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,7,51,,,,
92,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,22,51,,,,
93,down,Il Divo,Time to Say Goodbye (Con Te Partirò),61,36,55,,,,
94,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,15,51,,,,
95,down,The Piano Guys,Just the Way You Are,84,76,12,,,,
96,down,The Piano Guys,Peponi (Paradise),69,32,46,,,,
97,down,Sol3 Mio,Dance With My Father,85,79,14,,,,
98,down,Susan Boyle,Who I Was Born to Be,32,16,54,,,,
99,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",91,46,13,,,,
100,-,Sol3 Mio,Fix You,-,66,12,,,,
