Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,231,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,219,,,,
3,up,Susan Boyle,Wild Horses,3,2,224,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,2,217,,,,
5,up,The Piano Guys,A Thousand Years,52,3,216,,,,
6,down,Susan Boyle,Amazing Grace,5,4,222,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,5,218,,,,
8,down,Susan Boyle,How Great Thou Art,7,5,222,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,6,224,,,,
10,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,7,223,,,,
11,-,Susan Boyle,Hallelujah,-,7,227,,,,
12,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,8,230,,,,
13,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,9,223,,,,
14,down,Il Divo,Amazing Grace,12,10,221,,,,
15,down,Johann Strauss Orchestra,Can-Can,13,11,217,,,,
16,down,Il Divo,Hallelujah (Aleluya),14,11,220,,,,
17,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,12,221,,,,
18,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,11,231,,,,
19,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,13,209,,,,
20,down,Susan Boyle,Silent Night,18,14,226,,,,
