Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,2,1,217,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,229,,,,
3,up,Susan Boyle,Wild Horses,3,2,222,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,2,215,,,,
5,up,Susan Boyle,Amazing Grace,5,4,220,,,,
6,up,Susan Boyle,How Great Thou Art,7,5,220,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,6,222,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,7,221,,,,
9,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,8,228,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,9,221,,,,
11,up,Il Divo,Amazing Grace,14,10,219,,,,
12,up,Johann Strauss Orchestra,Can-Can,15,11,215,,,,
13,up,Il Divo,Hallelujah (Aleluya),17,11,218,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),19,11,229,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,5,216,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,12,219,,,,
17,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,13,207,,,,
18,up,Susan Boyle,Silent Night,22,14,224,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,15,222,,,,
20,up,Susan Boyle,Who I Was Born to Be,26,16,228,,,,
21,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,27,17,229,,,,
22,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,18,228,,,,
23,up,2CELLOS,Smooth Criminal,29,20,223,,,,
24,up,Susan Boyle,Perfect Day,30,20,227,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),31,21,230,,,,
26,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,32,19,219,,,,
27,up,2CELLOS,With or Without You,33,22,222,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,35,24,228,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,24,227,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),36,26,230,,,,
31,up,The Piano Guys,Titanium / Pavane,38,28,225,,,,
32,down,Paul Potts,Turandot: Nessun Dorma,4,3,216,,,,
33,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,41,30,230,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",42,31,226,,,,
35,up,Susan Boyle,Cry Me a River,43,33,226,,,,
36,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",44,33,211,,,,
37,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",46,34,216,,,,
38,up,Il Divo,Time to Say Goodbye (Con Te Partirò),55,35,221,,,,
39,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",47,36,220,,,,
40,down,The Piano Guys,A Thousand Years,16,3,214,,,,
41,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",54,40,173,,,,
42,up,London Philharmonic Orchestra & David Parry,Canon In D Major,48,35,212,,,,
43,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,37,188,,,,
44,up,Peter Phillips & The Tallis Scholars,Spem in alium,50,38,196,,,,
45,up,Peter Tiefenbach & Stuart Laughton,The Last Post,56,35,166,,,,
46,up,Susan Boyle,Auld Lang Syne,63,41,119,,,,
47,-,Marco Rossi,Fuga,-,47,1,,,,
48,-,Chad Lawson,Sanctuary,-,48,1,,,,
49,-,"Robert DeCormier, Jeffrey Reid Baker & New York Choral Society","Carmina Burana: ""O Fortuna""",-,49,1,,,,
50,-,The BBC National Orchestra of Wales & Martyn Brabbins,The Great Animal Orchestra Symphony: V. Song of the Musician Wren,-,50,1,,,,
51,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,51,2,,,,
52,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,31,217,,,,
53,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,22,218,,,,
54,-,London Philharmonic Orchestra,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2 (Orchestral Adaptation)",-,54,1,,,,
55,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Pepe Romero & Christine Pendrill",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,55,1,,,,
56,-,Sofia National Opera Orchestra & Boris Spassov,La Bayadere: Andante,-,56,1,,,,
57,down,Susan Boyle,Hallelujah,9,7,226,,,,
58,down,The Piano Guys,Beethoven's 5 Secrets,23,16,223,,,,
59,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,19,226,,,,
60,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",37,26,229,,,,
61,-,The Piano Guys,Peponi (Paradise),-,32,152,,,,
