Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,94,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,94,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,94,,,,
4,down,Susan Boyle,I Dreamed a Dream,3,1,87,,,,
5,down,Sol3 Mio,I See Fire,4,2,94,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,13,2,94,,,,
7,down,Susan Boyle,Wild Horses,5,2,87,,,,
8,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),6,5,91,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,7,3,83,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,2,81,,,,
11,down,The Piano Guys,A Thousand Years,9,3,88,,,,
12,down,Susan Boyle,Amazing Grace,10,4,85,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,94,,,,
14,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,7,94,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,5,86,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,6,90,,,,
17,up,Susan Boyle,How Great Thou Art,17,5,88,,,,
18,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,21,6,94,,,,
19,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,7,87,,,,
20,down,Susan Boyle,Hallelujah,19,7,92,,,,
21,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,20,10,94,,,,
22,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,22,8,94,,,,
23,up,Il Divo,Amazing Grace,23,10,92,,,,
24,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,24,13,94,,,,
25,up,Johann Strauss Orchestra,Can-Can,25,11,82,,,,
26,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,26,15,94,,,,
27,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,27,4,93,,,,
28,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,28,18,93,,,,
29,up,Il Divo,Hallelujah (Aleluya),29,11,87,,,,
30,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,12,88,,,,
31,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,16,93,,,,
32,down,Ludovico Einaudi,Nuvole bianche,31,26,44,,,,
33,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),32,11,92,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,20,93,,,,
35,down,Ludovico Einaudi,Fly,34,28,48,,,,
36,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,15,86,,,,
37,up,Sol3 Mio,Amazing Grace (Bonus Track),38,24,93,,,,
38,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,36,13,83,,,,
39,down,Susan Boyle,Silent Night,37,14,91,,,,
40,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",41,19,90,,,,
41,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,20,93,,,,
42,down,Susan Boyle,Who I Was Born to Be,40,16,91,,,,
43,-,The Smith Ensemble,The Lord Is My Shepherd,-,43,1,,,,
44,-,"Matt Ford, Louise Dearman, The John Wilson Orchestra & John Wilson",Strike Up the Band: Strike Up the Band (Live),-,44,1,,,,
45,-,Sinfonia of London & John Wilson,"Feste Romane, P. 157: IV. La Befana",-,45,1,,,,
46,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,42,17,92,,,,
47,down,Ludovico Einaudi,Divenire,45,32,48,,,,
48,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,43,18,93,,,,
49,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),44,21,93,,,,
50,down,Susan Boyle,Perfect Day,47,20,93,,,,
51,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,49,24,91,,,,
52,up,Ludovico Einaudi,Primavera,58,30,48,,,,
53,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,50,19,88,,,,
54,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),51,26,93,,,,
55,up,2CELLOS,With or Without You,57,22,89,,,,
56,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",72,36,93,,,,
57,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,48,43,91,,,,
58,up,Andrea Bocelli,Canto della terra,59,37,93,,,,
59,up,London Philharmonic Orchestra & David Parry,Canon In D Major,86,35,77,,,,
60,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",60,26,92,,,,
61,up,Ludovico Einaudi,Una Mattina,66,56,42,,,,
62,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,61,37,93,,,,
63,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,62,30,93,,,,
64,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",63,24,90,,,,
65,down,I Musici,Canon in D,64,41,93,,,,
66,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",65,31,85,,,,
67,up,Il Divo,Time to Say Goodbye (Con Te Partirò),77,35,89,,,,
68,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),67,48,92,,,,
69,down,The Piano Guys,Let It Go (Live),68,62,21,,,,
70,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",69,44,89,,,,
71,down,Susan Boyle,Cry Me a River,70,33,89,,,,
72,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",93,33,80,,,,
73,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",71,31,91,,,,
74,down,2CELLOS,Thunderstruck,73,51,74,,,,
75,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,88,22,86,,,,
76,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",74,36,86,,,,
77,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",78,34,84,,,,
78,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),85,52,89,,,,
79,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",90,54,83,,,,
80,up,Peter Phillips & The Tallis Scholars,Spem in alium,91,38,73,,,,
81,up,Hayley Westenra,World in Union (English / Maori),92,57,80,,,,
82,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",94,40,70,,,,
83,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,95,48,71,,,,
84,-,Sinfonia of London & John Wilson,"Feste Romane, P. 157: III. L'Ottobrata",-,84,1,,,,
85,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Mass in B Minor, BWV 232, Sanctus: Osanna in excelsis (2)",-,85,1,,,,
86,-,"Anna Jane Casey, John Wilson & The John Wilson Orchestra","Let's Do It (From ""Paris"")",-,86,1,,,,
87,-,Sinfonia of London & John Wilson,"Feste Romane, P. 157: II. Giubilio",-,87,1,,,,
88,-,Sinfonia of London & John Wilson,"Feste Romane, P. 157: I. Circenses",-,88,1,,,,
89,up,Peter Tiefenbach & Stuart Laughton,The Last Post,97,35,74,,,,
90,down,The Piano Guys,Beethoven's 5 Secrets,84,16,89,,,,
91,-,Steven Osborne,"Piano Sonata No. 6 in A Major, Op. 82: II. Allegretto",-,91,1,,,,
92,-,Steven Osborne,"Piano Sonata No. 6 in A Major, Op. 82: I. Allegro moderato – Poco più mosso – Allegro moderato, come I",-,92,1,,,,
93,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",99,60,62,,,,
94,-,René Jacobs & Freiburger Barockorchester,"Symphony No. 40 In G Minor, K. 550: I. Molto Allegro",-,94,1,,,,
95,down,The Piano Guys,Titanium / Pavane,87,28,92,,,,
96,-,Sol3 Mio,Fix You,-,66,30,,,,
97,up,Andrea Bocelli,Because we believe,100,67,63,,,,
98,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,63,55,,,,
99,-,Susan Boyle,Auld Lang Syne,-,41,48,,,,
100,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,57,47,,,,
