Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,82,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,82,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,82,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,76,,,,
5,up,Sol3 Mio,I See Fire,5,2,82,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,2,82,,,,
7,down,Susan Boyle,Wild Horses,6,2,75,,,,
8,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),7,5,81,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,3,71,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,2,69,,,,
11,up,Susan Boyle,Amazing Grace,11,4,75,,,,
12,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,7,82,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,82,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,5,74,,,,
15,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,6,78,,,,
16,up,Susan Boyle,How Great Thou Art,16,5,76,,,,
17,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,17,6,82,,,,
18,up,Susan Boyle,Hallelujah,18,7,80,,,,
19,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,8,82,,,,
20,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,9,73,,,,
21,up,Il Divo,Amazing Grace,21,10,80,,,,
22,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,24,10,82,,,,
23,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,25,15,82,,,,
24,down,Johann Strauss Orchestra,Can-Can,23,11,71,,,,
25,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,26,4,81,,,,
26,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,28,18,81,,,,
27,up,Il Divo,Hallelujah (Aleluya),29,11,75,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,16,81,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),32,11,80,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,20,81,,,,
31,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,20,81,,,,
32,down,Ludovico Einaudi,Nuvole bianche,31,26,32,,,,
33,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,12,76,,,,
34,up,Ludovico Einaudi,Fly,56,28,36,,,,
35,down,The Piano Guys,Beethoven's 5 Secrets,27,16,77,,,,
36,up,Sol3 Mio,Amazing Grace (Bonus Track),54,24,81,,,,
37,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,64,13,71,,,,
38,down,Susan Boyle,Silent Night,36,14,79,,,,
39,up,2CELLOS,With or Without You,52,22,77,,,,
40,down,Susan Boyle,Who I Was Born to Be,37,16,79,,,,
41,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: XII. Fossils",-,41,1,,,,
42,-,Marisa Robles,"Mazurka No. 5 in B-Flat, Op. 7 No. 1",-,42,1,,,,
43,-,Celestial Aeon Project,"Misty Mountains (From ""The Hobbit: An Unexpected Journey"")",-,43,1,,,,
44,-,André Rieu & Johann Strauss Orchestra,"With a Little Bit of Luck (From ""My Fair Lady"")",-,44,1,,,,
45,-,"St. Olaf Cantorei, Ecumenical Choir, John Ferguson & Anton Armstrong","Shout for Joy Loud and Long (Arr. for Choir, Organ & Brass Ensemble) [Live]",-,45,1,,,,
46,-,Yuja Wang,"Toccata, Op. 11 (Live From Centro de Acción Social por la Música, Sala Simón Bolivar, Caracas / 2013)",-,46,1,,,,
47,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,38,17,80,,,,
48,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,22,13,82,,,,
49,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,39,18,81,,,,
50,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),40,21,81,,,,
51,down,Susan Boyle,Perfect Day,41,20,81,,,,
52,down,Ludovico Einaudi,Divenire,42,32,36,,,,
53,down,2CELLOS,Smooth Criminal,43,20,77,,,,
54,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,44,24,79,,,,
55,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,45,19,76,,,,
56,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",65,19,78,,,,
57,up,The Piano Guys,Titanium / Pavane,85,28,80,,,,
58,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),51,26,81,,,,
59,down,Ludovico Einaudi,Primavera,53,30,36,,,,
60,down,Andrea Bocelli,Canto della terra,57,37,81,,,,
61,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",58,36,81,,,,
62,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",59,26,80,,,,
63,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,60,30,81,,,,
64,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,61,37,81,,,,
65,up,The Piano Guys,Peponi (Paradise),95,32,68,,,,
66,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",62,24,78,,,,
67,up,I Musici,Canon in D,80,41,81,,,,
68,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,89,43,79,,,,
69,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",93,44,77,,,,
70,up,Ludovico Einaudi,Una Mattina,91,56,30,,,,
71,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),92,48,80,,,,
72,up,Susan Boyle,Cry Me a River,99,33,78,,,,
73,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",100,31,79,,,,
74,-,Marisa Robles,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,74,1,,,,
75,-,André Rieu & Johann Strauss Orchestra,"I Could Have Danced All Night (From ""My Fair Lady"")",-,75,1,,,,
76,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: XIV. Finale",-,76,1,,,,
77,-,Jan Lisiecki,"12 Etudes, Op. 10: No. 3 in E",-,77,1,,,,
78,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",And the Glory of the Lord,-,78,1,,,,
79,-,Roberto Aussel,Danza de la Paloma Enamorada (Danza),-,79,1,,,,
80,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,90,22,74,,,,
81,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,33,70,,,,
82,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,36,75,,,,
83,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),79,52,78,,,,
84,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,35,78,,,,
85,-,John Lanchbery & Philharmonia Orchestra,"The Nutcracker, Op. 71, Divertissement: Waltz of the Flowers",-,85,1,,,,
86,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: VI. Kangaroos",-,86,1,,,,
87,-,The Philadelphia Orchestra & Rossen Milanov,"Symphony No. 15 In a Major, Op. 141 : I. Allegretto",-,87,1,,,,
88,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: X. Aviary",-,88,1,,,,
89,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: IX. The Cuckoo in the Depths of the Woods",-,89,1,,,,
90,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,94,37,57,,,,
91,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,38,63,,,,
92,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: III. Wild Asses",-,92,1,,,,
93,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: VIII. People with Long Ears",-,93,1,,,,
94,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: XI. Piano Players",-,94,1,,,,
95,-,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",-,54,73,,,,
96,-,Hayley Westenra,World in Union (English / Maori),-,57,73,,,,
97,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,40,61,,,,
98,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",97,63,50,,,,
99,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,60,4,,,,
100,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,35,64,,,,
