Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,193,,,,
2,down,Susan Boyle,I Dreamed a Dream,1,1,181,,,,
3,up,Susan Boyle,Wild Horses,3,2,186,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,21,3,180,,,,
5,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,2,180,,,,
6,down,The Piano Guys,A Thousand Years,5,3,181,,,,
7,down,Susan Boyle,Amazing Grace,6,4,185,,,,
8,down,Susan Boyle,How Great Thou Art,7,5,186,,,,
9,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,6,186,,,,
10,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,7,187,,,,
11,down,Susan Boyle,Hallelujah,10,7,193,,,,
12,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,8,193,,,,
13,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,9,185,,,,
14,down,Il Divo,Amazing Grace,13,10,188,,,,
15,down,Johann Strauss Orchestra,Can-Can,14,11,181,,,,
16,down,Il Divo,Hallelujah (Aleluya),15,11,187,,,,
17,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,13,178,,,,
18,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),17,11,193,,,,
19,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,12,184,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,15,187,,,,
21,down,Susan Boyle,Silent Night,20,14,192,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,22,16,188,,,,
23,up,Susan Boyle,Who I Was Born to Be,23,16,192,,,,
24,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,29,19,185,,,,
25,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,17,193,,,,
26,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,18,192,,,,
27,down,2CELLOS,Smooth Criminal,26,20,187,,,,
28,down,Susan Boyle,Perfect Day,27,20,191,,,,
29,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,21,194,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,44,5,182,,,,
31,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,30,24,192,,,,
32,down,2CELLOS,With or Without You,31,22,186,,,,
33,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),32,26,194,,,,
34,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",33,26,193,,,,
35,down,The Piano Guys,Titanium / Pavane,34,28,190,,,,
36,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,24,191,,,,
37,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,22,185,,,,
38,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,36,30,194,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,31,182,,,,
40,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",39,31,191,,,,
41,down,Susan Boyle,Cry Me a River,40,33,190,,,,
42,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",41,34,180,,,,
43,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",42,33,175,,,,
44,down,Il Divo,Time to Say Goodbye (Con Te Partirò),43,35,186,,,,
45,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,36,185,,,,
46,up,London Philharmonic Orchestra & David Parry,Canon In D Major,46,35,176,,,,
47,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,37,152,,,,
48,up,Peter Phillips & The Tallis Scholars,Spem in alium,48,38,160,,,,
49,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",49,40,137,,,,
50,up,Peter Tiefenbach & Stuart Laughton,The Last Post,55,35,130,,,,
51,up,Susan Boyle,Auld Lang Syne,57,41,84,,,,
52,-,Anne Müller,Solo? Repeat!,-,52,1,,,,
53,-,Collegiate Church of St Mary Warwick Choir,Soul of My Saviour,-,53,1,,,,
54,-,Luciano Pavarotti,Nessum Dorma,-,51,12,,,,
55,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",56,19,190,,,,
56,up,Susan Boyle,Make Me a Channel of Your Peace,66,56,11,,,,
