Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,178,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,164,,,,
3,up,Susan Boyle,Wild Horses,3,2,169,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,3,165,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,163,,,,
6,up,Susan Boyle,Amazing Grace,6,4,169,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,5,166,,,,
8,down,Susan Boyle,How Great Thou Art,7,5,169,,,,
9,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,7,170,,,,
10,up,Susan Boyle,Hallelujah,58,7,176,,,,
11,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,8,178,,,,
12,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,9,168,,,,
13,down,Il Divo,Amazing Grace,11,10,171,,,,
14,-,Johann Strauss Orchestra,Can-Can,-,11,165,,,,
15,down,Il Divo,Hallelujah (Aleluya),12,11,170,,,,
16,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,11,176,,,,
17,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,12,169,,,,
18,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,15,13,163,,,,
19,down,Susan Boyle,Silent Night,16,14,175,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,15,170,,,,
21,down,The Piano Guys,Beethoven's 5 Secrets,19,16,172,,,,
22,down,Susan Boyle,Who I Was Born to Be,20,16,175,,,,
23,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,17,176,,,,
24,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,22,18,177,,,,
25,down,2CELLOS,Smooth Criminal,23,20,170,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,19,173,,,,
27,down,Susan Boyle,Perfect Day,25,20,174,,,,
28,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),26,21,177,,,,
29,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,27,19,168,,,,
30,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,24,175,,,,
31,down,2CELLOS,With or Without You,29,22,169,,,,
32,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,26,177,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,31,165,,,,
34,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",30,26,176,,,,
35,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,24,174,,,,
36,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,34,30,177,,,,
37,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,22,168,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",38,31,174,,,,
39,up,Susan Boyle,Cry Me a River,39,33,173,,,,
40,down,London Philharmonic Orchestra & David Parry,Canon In D Major,35,35,159,,,,
41,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,34,163,,,,
42,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",42,33,158,,,,
43,up,Il Divo,Time to Say Goodbye (Con Te Partirò),43,35,169,,,,
44,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",44,36,168,,,,
45,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,37,135,,,,
46,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",41,40,122,,,,
47,down,Peter Phillips & The Tallis Scholars,Spem in alium,46,38,143,,,,
48,down,Peter Tiefenbach & Stuart Laughton,The Last Post,47,35,115,,,,
49,down,The Piano Guys,Titanium / Pavane,32,28,173,,,,
50,-,"Jacob Reuven, Sinfonietta Leipzig & Omer Meir Wellber",Las cuatro estaciones porteñas: III. Primavera porteña,-,50,1,,,,
51,-,Ludovico Einaudi,Sometimes It Snows in April (arr. piano),-,51,1,,,,
52,-,Ludovico Einaudi,Berlin Song (Live),-,52,1,,,,
53,-,Ryuichi Sakamoto,Rain,-,53,2,,,,
54,down,Susan Boyle,Auld Lang Syne,48,41,68,,,,
55,-,"Boys of King's College Choir, Cambridge, Sir Stephen Cleobury & Ashley Grote",Ex ore innocentium,-,55,1,,,,
56,-,"Eugene Ormandy, Mendelssohn Club of Philadelphia & The Philadelphia Orchestra",Daphnis et Chloe: Suite No. 2: General Dance,-,56,1,,,,
57,-,"Eugene Ormandy, Mendelssohn Club of Philadelphia & The Philadelphia Orchestra",Daphnis et Chloe: Suite No. 2: Pantomime,-,57,1,,,,
58,-,The Piano Guys,The Cello Song,-,44,14,,,,
59,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,59,6,,,,
