Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,51,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,51,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,51,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,45,,,,
5,up,Sol3 Mio,I See Fire,5,2,51,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,2,51,,,,
7,down,Susan Boyle,Wild Horses,6,2,46,,,,
8,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),7,5,50,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,3,46,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,2,39,,,,
11,down,Susan Boyle,Amazing Grace,10,4,46,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,51,,,,
13,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,7,51,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,5,47,,,,
15,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),22,6,47,,,,
16,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,15,6,51,,,,
17,down,Susan Boyle,Hallelujah,16,7,49,,,,
18,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,17,10,51,,,,
19,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,8,51,,,,
20,-,"Eleanor Minney, Samuel Boden, Silas Woolston, His Majestys Sagbutts & Cornetts, Fretwork & Magdalena Consort","Lord, Grant Grace",-,20,1,,,,
21,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,21,1,,,,
22,-,"Russell Watson, Tom Rainey, Simon Lole, Ian Tilley & The New Zealand Sinfonietta",Amore e musica (Arr. by Tom Rainey),-,22,1,,,,
23,-,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: III. Polka,-,23,1,,,,
24,-,Florilegio Ensemble & Marcello Serafini,Orchésographie: Branle d'ecosse,-,24,1,,,,
25,-,Zoltán Kocsis,Deux Arabesques L. 66 : No. 1 Andante con moto,-,25,1,,,,
26,-,Orchestra Victoria & Nicolette Fraillon,"The Sleeping Beauty, Op. 66, TH.13 (Highlights with Narration): Scène dansante",-,26,1,,,,
27,up,The Piano Guys,A Thousand Years,56,3,48,,,,
28,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",67,7,46,,,,
29,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",70,9,44,,,,
30,-,"Aksel Rykkvin, Min Ensemble & Mark Bennett","Castor et Pollux, RCT 32, Act II Scene 2: ""Tristes apprêts"" (arr. Aareskjold & Bennett)",-,30,1,,,,
31,-,Christopher Larkin,Soul Sanctum,-,31,1,,,,
32,-,"Russell Watson, Tom Rainey, Simon Lole, Ian Tilley & The New Zealand Sinfonietta",Turandot: Nessun dorma,-,32,1,,,,
33,-,Vienna Philharmonic & Aram Khachaturian,"Spartacus, Suite No. 1: III. Variation of Aegina and Bacchanalia",-,33,1,,,,
34,-,David Wenham,"The Sleeping Beauty, Op. 66, TH.13 (Highlights with Narration): One by One, the Magical Fairies Arrive",-,34,1,,,,
35,-,Fretwork,In Nomine a5 No.3,-,35,1,,,,
36,-,Ana & Sven,Experience,-,36,1,,,,
37,-,Orchestra Victoria & Nicolette Fraillon,"The Sleeping Beauty, Op. 66, TH.13: Pas de six, Variation VI (Lilac Fairy Waltz)",-,37,1,,,,
38,-,BBC Big Band,Sing Sing Sing,-,38,1,,,,
39,-,"Robert Shaw, Thomas Pyle, Robert Shaw Chorale & RCA Victor Symphony Orchestra",The Battle Hymn of the Republic,-,39,1,,,,
40,-,Fretwork,In Nomine a5 No.2,-,40,1,,,,
41,-,"Min Ensemble, Lazar Miletic & Mark Bennett","Les Boréades, RCT 31, Act IV Scene 4: Entrée d’Abaris",-,41,1,,,,
42,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: Dance of the Cygnets (Allegro moderato)",-,42,1,,,,
43,-,Orchestra of the Bolshoi State Academy Theatre,"Nessun Dorma (Calaf, Act III)",-,43,1,,,,
44,-,Alexis Kossenko & Les Ambassadeurs,Dardanus: Sommeil,-,44,1,,,,
45,-,Fretwork,In Nomine a5 No. 1,-,45,1,,,,
46,down,Il Divo,Amazing Grace,21,10,51,,,,
47,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,19,13,51,,,,
48,-,"Edwin Fischer, Sir John Barbirolli & John Barbirolli Orchestra","Rondo de concert pour piano et orchestre in D Major, K. 382",-,48,1,,,,
49,-,Glenn Gould,Lord of Salisbury Pavan and Galliard (Remastered),-,49,1,,,,
50,-,"Alexis Kossenko, Les Ambassadeurs & Sabine Devieilhe","Zaïs: ""Coulez mes pleurs"" (Zélidie)",-,50,1,,,,
51,-,Glenn Gould,Fantasy in C Major (Remastered),-,51,1,,,,
52,-,"Alexis Kossenko, Les Ambassadeurs & Sabine Devieilhe","Anacréon: ""Tendre Amour"" (Chloé)",-,52,1,,,,
53,-,Dolf van der Linden and His Orchestra,Spending Spree,-,53,1,,,,
54,-,"Alexis Kossenko, Les Ambassadeurs, Sabine Devieilhe & Samuel Boden","Les Paladins: ""Pour voltiger"" (Nérine, Atis)",-,54,1,,,,
55,-,Robert Barto,"Lute Sonata No. 39 in C major, ""Partita Grande"": IV. Sarabande",-,55,1,,,,
56,-,Fretwork,In Nomine in 4 parts (MB 48 No. 26),-,56,1,,,,
57,-,Jill Crossland,Premier Livre de Pièces de Clavecin: ii. Alemande,-,57,1,,,,
58,-,Fretwork,In Nomine in 5 parts (MB 48 No. 28),-,58,1,,,,
59,-,Robert Barto,Lute Sonata No. 40 In C Major: IV. Sarabande,-,59,1,,,,
60,-,Robert Barto,"Lute Sonata No. 28 In F Major, ""La Fameux Corsaire"": IV. Sarabande",-,60,1,,,,
61,-,London Baroque,Pieces de Clavecin en Concerts: Concert No. 5 In D Minor: II. la Cupis (Rondement),-,61,1,,,,
62,-,Fretwork,Fantasia in 3 parts for the 'Great Dooble Base' (MB 48 No. 19),-,62,1,,,,
63,-,Robert Barto,"Lute Sonata No. 28 In F Major, ""La Fameux Corsaire"": I. Allemande",-,63,1,,,,
64,-,Odair Assad & Sérgio Assad,Pièces de clavecin avec une méthode sur la mécanique des doigts: Allemande,-,64,1,,,,
65,-,Fretwork,Fantasia in 2 parts (MB 48 No. 5),-,65,1,,,,
66,-,Les Arts Florissants & William Christie,"In convertendo: VII. ""Euntes ibant et flebant"" [Chorus]",-,66,1,,,,
67,-,Fretwork,Go from my window in 6 parts (MB 48 No. 40),-,67,1,,,,
68,-,"Sharon Bezaly, Juha Kangas & Ostrobothnian Chamber Orchestra","Rondo In D Major, K. 184 Anh.: Rondo In D Major for Flute and Orchestra, K. 184 Anh.: Allegretto Grazioso",-,68,1,,,,
69,-,Robert Barto,Lute Sonata No. 94 in G Minor: I. Andante,-,69,1,,,,
70,-,Fretwork,Fantasia in 6 parts (MB 48 No. 32),-,70,1,,,,
71,-,"Choir of Magdalen College, Oxford & Bill Ives",Almighty and everlasting God,-,71,1,,,,
72,-,Robert Barto,Lute Sonata No. 32 in F Major: IV. Sarabande,-,72,1,,,,
73,-,Robert Barto,Lute Sonata No. 32 in F Major: I. Allemande,-,73,1,,,,
74,-,"University of California Chamber Chorus, John Butt & Jeffrey Thomas",Blessed are all they that fear the Lord,-,74,1,,,,
75,-,"Berkeley Festival Consort of Viols, The",In Nomine No. 1 a 5,-,75,1,,,,
76,-,Robert Barto,Lute Sonata No. 52 in C Minor: I. Ouverture,-,76,1,,,,
77,-,John Butt & University of California Chamber Chorus,"O Lord, in thy wrath rebuke me not",-,77,1,,,,
78,-,Robert Barto,Lute Sonata No. 52 in C Minor: IV. Siciliana,-,78,1,,,,
79,-,"Harold Kosik, Verena Stourzh, Hannes Gradwohl & Haydn Trio Eisenstadt","Keyboard Trio No. 19 in G minor, Hob.XV:19: Adagio Ma Non Troppo",-,79,1,,,,
80,-,Robert Barto,Lute Sonata No. 37: Sarabande,-,80,1,,,,
81,-,Robert Barto,Lute Sonata No. 37: Allemande,-,81,1,,,,
82,-,"Christopher Gray, Robert Sharpe & Truro Cathedral Choir",Nay Let Me Weep,-,82,1,,,,
83,-,Tonus Peregrinus,Veni Creator [Song 44] (arr. A. Pitts),-,83,1,,,,
84,-,Robert Barto,Lute Sonata No. 21: Sarabande,-,84,1,,,,
85,-,Tonus Peregrinus,The First Canticle [Song 9] (arr. A. Pitts),-,85,1,,,,
86,-,Robert Barto,Lute Sonata No. 21: Allemande,-,86,1,,,,
87,-,Robert Barto,Lute Sontata No. 46: Sarabande,-,87,1,,,,
88,-,O. Gibbons,"Consort and Keyboard Music, Songs and Anthems: In Nomine",-,88,1,,,,
89,-,Robert Barto,Sonata No. 50 In B Flat Major: IV. Sarabande,-,89,1,,,,
90,-,O. Gibbons,"Consort and Keyboard Music, Songs and Anthems: Galliard",-,90,1,,,,
91,-,Robert Barto,Sonata No. 25 In G Minor: V. Sarabande,-,91,1,,,,
92,-,O. Gibbons,"Consort and Keyboard Music, Songs and Anthems: Fantasia No. 1 for the Great Double Bass",-,92,1,,,,
93,-,Robert Barto,Sonata No. 25 In G Minor: II. Allemande Andante,-,93,1,,,,
94,-,O. Gibbons,"Consort and Keyboard Music, Songs and Anthems: Fantasia No. 5",-,94,1,,,,
95,-,Rose Consort of Viols,Fantasia No. 3 a 6,-,95,1,,,,
96,-,Robert Barto,Sonata No. 5 In G Major: V. Sarabande,-,96,1,,,,
97,-,O. Gibbons,"Consort and Keyboard Music, Songs and Anthems: Go from My Window",-,97,1,,,,
98,-,Robert Barto,Sonata No. 5 In G Major: II. Allemande,-,98,1,,,,
99,down,Johann Strauss Orchestra,Can-Can,71,11,45,,,,
100,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,23,15,51,,,,
