Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,32,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,32,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,32,,,,
4,up,Sol3 Mio,I See Fire,4,2,32,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,2,32,,,,
6,up,Susan Boyle,Wild Horses,6,2,29,,,,
7,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),7,5,32,,,,
8,up,The Piano Guys,A Thousand Years,10,3,30,,,,
9,up,Susan Boyle,Amazing Grace,15,4,28,,,,
10,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,7,32,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,32,,,,
12,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,6,30,,,,
13,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,13,6,32,,,,
14,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,7,29,,,,
15,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,17,10,32,,,,
16,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,14,8,32,,,,
17,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",16,9,26,,,,
18,up,Il Divo,Amazing Grace,18,10,32,,,,
19,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,19,13,32,,,,
20,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,20,15,32,,,,
21,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,22,4,32,,,,
22,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,23,18,32,,,,
23,up,Il Divo,Hallelujah (Aleluya),45,11,31,,,,
24,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,24,16,32,,,,
25,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,11,31,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,20,32,,,,
27,down,The Piano Guys,Beethoven's 5 Secrets,21,16,31,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,20,32,,,,
29,down,Susan Boyle,Silent Night,28,14,30,,,,
30,down,Ludovico Einaudi,Fly,29,22,30,,,,
31,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",31,15,28,,,,
32,up,Susan Boyle,Who I Was Born to Be,34,16,31,,,,
33,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,35,18,32,,,,
34,down,Sol3 Mio,Amazing Grace (Bonus Track),30,24,32,,,,
35,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),36,21,32,,,,
36,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",41,19,30,,,,
37,up,Susan Boyle,Perfect Day,37,20,32,,,,
38,up,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,38,35,30,,,,
39,up,2CELLOS,Smooth Criminal,61,20,31,,,,
40,up,The Piano Guys,Titanium / Pavane,52,28,31,,,,
41,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,39,24,31,,,,
42,up,Susan Boyle,Hallelujah,60,7,31,,,,
43,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),40,26,32,,,,
44,down,2CELLOS,With or Without You,42,22,32,,,,
45,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",69,12,32,,,,
46,up,Ludovico Einaudi,Primavera,51,34,32,,,,
47,up,Andrea Bocelli,Canto della terra,53,37,32,,,,
48,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,78,37,19,,,,
49,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",54,26,31,,,,
50,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,55,30,32,,,,
51,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",57,36,32,,,,
52,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,5,29,,,,
53,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,50,37,32,,,,
54,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act III: No. 48, Morning Serenade",-,54,1,,,,
55,-,"Sir Colin Davis, Janet Baker, Montserrat Caballé, Richard Van Allan & Orchestra of the Royal Opera House, Covent Garden","Così fan tutte, Act 1: Soave sia il vento",-,55,1,,,,
56,-,Gabriela Imreh,Soirées de Vienne: VI. Allegro Con Strepito,-,56,1,,,,
57,-,Piano Classic Pieces,"Fur Elise, Poco Molto",-,57,1,,,,
58,up,I Musici,Canon in D,58,41,32,,,,
59,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",63,24,31,,,,
60,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",75,31,32,,,,
61,up,The Piano Guys,Peponi (Paradise),64,32,27,,,,
62,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,70,43,32,,,,
63,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),73,48,32,,,,
64,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",74,44,32,,,,
65,up,Il Divo,Time to Say Goodbye (Con Te Partirò),77,35,32,,,,
66,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",86,36,30,,,,
67,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",96,33,29,,,,
68,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",88,34,30,,,,
69,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),89,52,31,,,,
70,up,Hayley Westenra,World in Union (English / Maori),100,57,29,,,,
71,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",98,40,19,,,,
72,up,London Philharmonic Orchestra & David Parry,Canon In D Major,99,35,25,,,,
73,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,35,23,,,,
74,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,38,24,,,,
75,-,Andrea Bocelli,Besame mucho,-,70,11,,,,
76,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,48,24,,,,
77,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,60,21,,,,
78,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,63,19,,,,
79,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,57,15,,,,
80,-,Susan Boyle,Auld Lang Syne,-,41,18,,,,
81,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,61,13,,,,
82,-,The Piano Guys,Fight Song / Amazing Grace,-,72,9,,,,
83,-,Sol3 Mio,World in Union (Bonus Track),-,59,7,,,,
84,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",95,54,29,,,,
85,up,Andrea Bocelli,Because we believe,97,67,21,,,,
86,-,Richard Tognetti & Australian Chamber Orchestra,"La verità in cimento, RV 739, Sinfonia: II. Andante",-,86,1,,,,
87,-,Josef Babula,Pavane,-,87,1,,,,
88,-,イディル・ビレット,コントルダンス 変ト長調,-,88,1,,,,
89,-,Tsuyoshi Tsutsumi & Artist Unknown,"Romanzen und Balladen, Book 2, Op. 49: No. 1, Die beiden Grenadiere (Backing Track)",-,89,1,,,,
90,-,The Piano Guys,Just the Way You Are,-,76,7,,,,
91,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,49,31,,,,
92,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,22,31,,,,
93,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,55,6,,,,
94,down,Johann Strauss Orchestra,Can-Can,62,11,28,,,,
95,-,Sol3 Mio,Dance With My Father,-,79,5,,,,
96,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,49,1,,,,
97,-,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,-,72,3,,,,
98,-,Sol3 Mio,Fix You,-,66,7,,,,
99,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,51,6,,,,
100,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,46,3,,,,
