Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,19,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,19,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,19,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,18,,,,
5,up,Sol3 Mio,I See Fire,5,2,19,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,19,,,,
7,up,Susan Boyle,Wild Horses,7,2,18,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,3,16,,,,
9,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),11,5,19,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,7,19,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,19,,,,
12,-,The Piano Guys,A Thousand Years,-,3,17,,,,
13,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,6,18,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,94,5,19,,,,
15,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,7,16,,,,
16,up,Susan Boyle,Hallelujah,16,7,18,,,,
17,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,17,10,19,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,8,19,,,,
19,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,9,13,,,,
20,up,Il Divo,Amazing Grace,20,10,19,,,,
21,up,Johann Strauss Orchestra,Can-Can,23,11,19,,,,
22,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,22,13,19,,,,
23,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,24,18,19,,,,
24,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,29,6,19,,,,
25,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,21,15,19,,,,
26,down,Il Divo,Hallelujah (Aleluya),25,11,19,,,,
27,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,26,4,19,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,16,19,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,11,18,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,20,19,,,,
31,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,20,19,,,,
32,up,Susan Boyle,Silent Night,35,14,17,,,,
33,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",93,15,19,,,,
34,up,Sol3 Mio,Amazing Grace (Bonus Track),36,24,19,,,,
35,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,37,17,19,,,,
36,up,Susan Boyle,Who I Was Born to Be,38,16,18,,,,
37,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,40,18,19,,,,
38,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),41,21,19,,,,
39,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,19,17,,,,
40,up,Susan Boyle,Perfect Day,42,20,19,,,,
41,down,Susan Boyle,How Great Thou Art,14,5,19,,,,
42,up,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,43,35,17,,,,
43,-,The Piano Guys,Beethoven's 5 Secrets,-,16,18,,,,
44,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,44,24,18,,,,
45,up,2CELLOS,Smooth Criminal,45,20,18,,,,
46,up,Ludovico Einaudi,Divenire,46,26,19,,,,
47,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),47,26,19,,,,
48,up,The Piano Guys,Peponi (Paradise),74,32,14,,,,
49,up,The Piano Guys,Titanium / Pavane,59,28,18,,,,
50,down,2CELLOS,With or Without You,49,22,19,,,,
51,down,Andrea Bocelli,Canto della terra,50,37,19,,,,
52,-,"Alain Lombard, Danielle Millet, Orchestre du Theatre National de l'opera-comique & Mady Mesple","Lakmé, Act 1: ""Viens, Mallika"" (Lakmé, Mallika)",-,52,1,,,,
53,-,Atom Music Audio,Caged,-,53,1,,,,
54,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",56,26,19,,,,
55,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,57,30,19,,,,
56,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",58,36,19,,,,
57,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,60,37,19,,,,
58,up,I Musici,Canon in D,61,41,19,,,,
59,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,22,19,,,,
60,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",62,24,19,,,,
61,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,19,18,,,,
62,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,64,43,19,,,,
63,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",66,31,19,,,,
64,up,Susan Boyle,Cry Me a River,67,33,19,,,,
65,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",68,44,19,,,,
66,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),69,48,19,,,,
67,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",72,31,19,,,,
68,up,Il Divo,Time to Say Goodbye (Con Te Partirò),73,35,19,,,,
69,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",77,36,19,,,,
70,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",78,34,19,,,,
71,up,London Philharmonic Orchestra & David Parry,Canon In D Major,82,35,15,,,,
72,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),63,52,19,,,,
73,-,Susan Boyle,Auld Lang Syne,-,41,12,,,,
74,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",87,54,17,,,,
75,-,Conspirare & Craig Hella Johnson,Super flumina Babylonis (Live),-,75,1,,,,
76,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Schindler's List"")",-,76,1,,,,
77,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",90,60,13,,,,
78,-,Glenn Gould,"Toccata in E Minor, BWV 914",-,78,1,,,,
79,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Across The Stars (Love Theme) [From ""Star Wars: Attack of the Clones""]",-,79,1,,,,
80,-,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Die Puppenfee (The Fairy Doll): I. Vorspiel: Allegro,-,80,1,,,,
81,down,Hayley Westenra,World in Union (English / Maori),79,57,17,,,,
82,-,"Academy of St. Martin in the Fields, Jack Liebeck, Juliette Bausor, Sir Neville Marriner & Sally Wei",My Own Garden (Oscar Wilde Fairy Tale),-,82,1,,,,
83,down,Peter Phillips & The Tallis Scholars,Spem in alium,80,38,16,,,,
84,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,81,48,16,,,,
85,up,Peter Tiefenbach & Stuart Laughton,The Last Post,91,35,13,,,,
86,up,Andrea Bocelli,Because we believe,96,67,12,,,,
87,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,2,13,,,,
88,down,Susan Boyle,Amazing Grace,10,4,16,,,,
89,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",97,63,12,,,,
90,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,12,19,,,,
91,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,57,8,,,,
92,down,Ludovico Einaudi,Fly,27,22,19,,,,
93,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,33,13,14,,,,
94,down,Ludovico Einaudi,Primavera,39,34,19,,,,
95,down,2CELLOS,Thunderstruck,76,51,16,,,,
96,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",75,40,10,,,,
97,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,95,37,11,,,,
98,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],65,49,19,,,,
99,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",70,33,17,,,,
100,-,Andrea Bocelli,Besame mucho,-,70,7,,,,
