Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,50,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,50,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,50,,,,
4,up,Susan Boyle,I Dreamed a Dream,18,1,44,,,,
5,down,Sol3 Mio,I See Fire,4,2,50,,,,
6,down,Susan Boyle,Wild Horses,5,2,45,,,,
7,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),54,5,49,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,6,3,45,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,2,38,,,,
10,up,Susan Boyle,Amazing Grace,34,4,45,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,2,50,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,50,,,,
13,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,7,50,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,5,46,,,,
15,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,15,6,50,,,,
16,up,Susan Boyle,Hallelujah,17,7,48,,,,
17,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,20,10,50,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,21,8,50,,,,
19,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,24,13,50,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,41,16,47,,,,
21,up,Il Divo,Amazing Grace,22,10,50,,,,
22,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,6,46,,,,
23,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,25,15,50,,,,
24,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,26,4,50,,,,
25,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,27,18,50,,,,
26,up,Il Divo,Hallelujah (Aleluya),28,11,49,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,16,50,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,11,49,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,46,20,50,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,20,50,,,,
31,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",42,15,45,,,,
32,up,Ludovico Einaudi,Fly,40,28,5,,,,
33,-,Ludovico Einaudi,Nuvole bianche,-,26,1,,,,
34,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,12,50,,,,
35,up,Susan Boyle,Silent Night,35,14,48,,,,
36,up,Sol3 Mio,Amazing Grace (Bonus Track),43,24,50,,,,
37,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,45,17,49,,,,
38,up,The Piano Guys,Peponi (Paradise),94,32,41,,,,
39,up,Susan Boyle,Who I Was Born to Be,44,16,49,,,,
40,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,47,18,50,,,,
41,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),48,21,50,,,,
42,up,Susan Boyle,Perfect Day,49,20,50,,,,
43,up,2CELLOS,Smooth Criminal,50,20,49,,,,
44,up,Ludovico Einaudi,Divenire,51,32,5,,,,
45,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,53,24,49,,,,
46,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,55,19,46,,,,
47,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),56,26,50,,,,
48,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,48,1,,,,
49,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,49,1,,,,
50,-,London Philharmonic Orchestra,Beethoven's Fifth Symphony (Excerpt),-,50,1,,,,
51,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",Polifemo: Nell' attendere mio bene (Ed. Sanderson),-,51,1,,,,
52,-,Edward Aldwell,"Goldberg Variations, BWV 988: Aria",-,52,1,,,,
53,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",58,19,48,,,,
54,up,2CELLOS,With or Without You,60,22,49,,,,
55,down,Ludovico Einaudi,Primavera,52,30,5,,,,
56,down,The Piano Guys,A Thousand Years,8,3,47,,,,
57,up,Andrea Bocelli,Canto della terra,61,37,50,,,,
58,up,The Piano Guys,Titanium / Pavane,63,28,49,,,,
59,down,Susan Boyle,How Great Thou Art,13,5,48,,,,
60,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",62,26,49,,,,
61,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",64,36,50,,,,
62,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,66,30,50,,,,
63,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,67,37,50,,,,
64,down,I Musici,Canon in D,57,41,50,,,,
65,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",69,31,47,,,,
66,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",59,24,48,,,,
67,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,7,45,,,,
68,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,68,43,48,,,,
69,-,Ludovico Einaudi,Una Mattina,-,56,1,,,,
70,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,9,43,,,,
71,down,Johann Strauss Orchestra,Can-Can,23,11,44,,,,
72,up,Susan Boyle,Cry Me a River,73,33,49,,,,
73,-,"カールハインツ・ツェラー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",精霊の踊り,-,73,1,,,,
74,-,Royal Philharmonic Orchestra & David Arnold,"The Nutcracker Suite, Op. 71a: Dance of the Reed-Pipes (Merlitons)",-,74,1,,,,
75,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,33,13,43,,,,
76,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act III: No. 20 Fête de la cloche: VIII. Danse de fête (Alternative Version)",-,76,1,,,,
77,-,"Herbert von Karajan, Berliner Philharmoniker & Frank Maus",Canon and Gigue in D Major: Arr. Max Seiffert,-,77,1,,,,
78,-,Stefan Vladar,"Papillons, Op. 2: X. Vivo",-,78,1,,,,
79,-,"Andreas Blau, Berlin Philharmonic & Herbert von Karajan","Concerto in G Minor, Op. 10 No. 2 (""La Notte""): I. Largo - Fantasmi. Presto",-,79,1,,,,
80,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,44,48,,,,
81,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),75,48,50,,,,
82,-,Silkroad Ensemble,Breathe,-,82,1,,,,
83,-,Silkroad Ensemble,Ayeka (Where Are You?),-,83,1,,,,
84,-,Silkroad Ensemble,If You Meet Him,-,84,1,,,,
85,-,Silkroad Ensemble,In Procession,-,85,1,,,,
86,-,Silkroad Ensemble,Night Messengers,-,86,1,,,,
87,-,Silkroad Ensemble,Heart Murmur,-,87,1,,,,
88,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,72,22,47,,,,
89,-,"Andreas Blau, Berlin Philharmonic & Herbert von Karajan","Concerto in G Minor, Op. 10 No. 2 (""La Notte""): III. Il sonNo. Largo - Allegro",-,89,1,,,,
90,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",77,31,49,,,,
91,-,"Andreas Blau, Berlin Philharmonic & Herbert von Karajan","Concerto in G Minor, Op. 10 No. 2 (""La Notte""): II. Largo - Presto",-,91,1,,,,
92,-,National Philharmonic Orchestra & Richard Bonynge,"Soirées musicales, Op. 9: 4. Bolero",-,92,1,,,,
93,-,Eaken Piano Trio,Carol of the Bells - We Three Kings of Orient Are,-,93,1,,,,
94,down,2CELLOS,Thunderstruck,79,51,40,,,,
95,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",81,36,48,,,,
96,down,Il Divo,Time to Say Goodbye (Con Te Partirò),65,35,50,,,,
97,-,The Piano Guys,Fight Song / Amazing Grace,-,72,12,,,,
98,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],82,49,48,,,,
99,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",78,34,48,,,,
100,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),83,52,49,,,,
