Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,77,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,77,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,77,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,71,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,2,77,,,,
6,up,Susan Boyle,Wild Horses,6,2,70,,,,
7,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),7,5,76,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,3,66,,,,
9,up,Sol3 Mio,I See Fire,12,2,77,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,2,64,,,,
11,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,28,4,76,,,,
12,down,The Piano Guys,A Thousand Years,11,3,73,,,,
13,down,Susan Boyle,Amazing Grace,10,4,70,,,,
14,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,7,77,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,6,77,,,,
16,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,6,73,,,,
17,down,Susan Boyle,How Great Thou Art,16,5,73,,,,
18,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,19,6,77,,,,
19,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",20,7,71,,,,
20,down,Susan Boyle,Hallelujah,17,7,75,,,,
21,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,21,10,77,,,,
22,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,22,8,77,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,5,69,,,,
24,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,9,68,,,,
25,down,Il Divo,Amazing Grace,23,10,75,,,,
26,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,25,13,77,,,,
27,down,Johann Strauss Orchestra,Can-Can,26,11,66,,,,
28,up,The Piano Guys,Beethoven's 5 Secrets,29,16,72,,,,
29,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,30,18,76,,,,
30,up,Il Divo,Hallelujah (Aleluya),31,11,70,,,,
31,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,32,16,76,,,,
32,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),33,11,75,,,,
33,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,27,15,77,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,20,76,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",60,31,74,,,,
36,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,20,76,,,,
37,up,Ludovico Einaudi,Nuvole bianche,37,26,27,,,,
38,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,12,71,,,,
39,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,39,13,69,,,,
40,up,Sol3 Mio,Amazing Grace (Bonus Track),45,24,76,,,,
41,down,Ludovico Einaudi,Fly,38,28,31,,,,
42,down,Susan Boyle,Silent Night,40,14,74,,,,
43,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",41,15,70,,,,
44,down,Susan Boyle,Who I Was Born to Be,43,16,74,,,,
45,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,46,17,75,,,,
46,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,47,18,76,,,,
47,down,Ludovico Einaudi,Divenire,42,32,31,,,,
48,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),48,21,76,,,,
49,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",90,19,73,,,,
50,down,Susan Boyle,Perfect Day,49,20,76,,,,
51,up,The Piano Guys,Peponi (Paradise),61,32,65,,,,
52,-,William McVicker,Rhosymedre (No 2 of Three Preludes founded on Welsh Hymn Tunes),-,52,1,,,,
53,-,Tenebrae,"Requiem Mass, 1605: Kyrie",-,53,1,,,,
54,-,Il Divo,Amazing Grace (Live),-,54,1,,,,
55,-,Australian Ensemble,White Knight and Beaver,-,55,1,,,,
56,down,2CELLOS,Smooth Criminal,51,20,72,,,,
57,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,44,19,71,,,,
58,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,56,24,74,,,,
59,down,Ludovico Einaudi,Primavera,50,30,31,,,,
60,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),57,26,76,,,,
61,down,2CELLOS,With or Without You,58,22,72,,,,
62,down,Andrea Bocelli,Canto della terra,59,37,76,,,,
63,down,The Piano Guys,Titanium / Pavane,55,28,75,,,,
64,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",62,26,75,,,,
65,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",63,36,76,,,,
66,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,64,30,76,,,,
67,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,65,37,76,,,,
68,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",67,24,73,,,,
69,down,I Musici,Canon in D,68,41,76,,,,
70,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,69,43,74,,,,
71,down,Ludovico Einaudi,Una Mattina,70,56,25,,,,
72,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,66,22,69,,,,
73,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",71,44,73,,,,
74,down,Susan Boyle,Cry Me a River,72,33,74,,,,
75,down,2CELLOS,Thunderstruck,73,51,60,,,,
76,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),79,48,75,,,,
77,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,31,70,,,,
78,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,36,72,,,,
79,down,Il Divo,Time to Say Goodbye (Con Te Partirò),74,35,75,,,,
80,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),75,52,74,,,,
81,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",76,33,67,,,,
82,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",86,54,70,,,,
83,down,London Philharmonic Orchestra & David Parry,Canon In D Major,77,35,63,,,,
84,-,Aaron Copland & London Symphony Orchestra,Appalachian Spring: Moderato - Coda,-,84,1,,,,
85,-,"Orchestra of the Age of Enlightenment, The Choir of the Enlightenment, Robert Howarth, Grace Davidson, Kirsty Hopkins, Nicholas Mulroy, Matthew Long & Eamonn Dougan",Psalm: Dixit Dominus,-,85,1,,,,
86,-,Aaron Copland & London Symphony Orchestra,Appalachian Spring: Doppio Movimento,-,86,1,,,,
87,-,Aaron Copland & London Symphony Orchestra,Appalachian Spring: As At First (slowly),-,87,1,,,,
88,-,Aaron Copland & London Symphony Orchestra,Appalachian Spring: Subito Allegro,-,88,1,,,,
89,up,Susan Boyle,Auld Lang Syne,100,41,45,,,,
90,-,Aaron Copland & London Symphony Orchestra,Appalachian Spring: Fast,-,90,1,,,,
91,-,Aaron Copland & London Symphony Orchestra,Appalachian Spring: Moderato,-,91,1,,,,
92,-,Aaron Copland & London Symphony Orchestra,Appalachian Spring: Allegro,-,92,1,,,,
93,-,Aaron Copland & London Symphony Orchestra,Appalachian Spring: Very Slowly,-,93,1,,,,
94,up,Sol3 Mio,Dance With My Father,98,79,25,,,,
95,down,Hayley Westenra,World in Union (English / Maori),78,57,70,,,,
96,-,Tim Hugh,"Cello Suite No. 5 in C Minor, BWV 1011: III. Courante",-,14,5,,,,
97,-,Sol3 Mio,Fix You,-,66,25,,,,
98,-,Band Of The Royal Regiment Of New Zealand Artillery,Reveille,-,72,6,,,,
99,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,55,11,,,,
100,down,Peter Phillips & The Tallis Scholars,Spem in alium,80,38,60,,,,
