Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,101,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,101,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,101,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,92,,,,
5,up,Sol3 Mio,I See Fire,5,2,101,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,101,,,,
7,up,Susan Boyle,Wild Horses,7,2,94,,,,
8,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),8,5,98,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,9,3,90,,,,
10,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,2,87,,,,
11,down,The Piano Guys,A Thousand Years,10,3,95,,,,
12,down,Susan Boyle,Amazing Grace,11,4,92,,,,
13,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,7,101,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,101,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,5,93,,,,
16,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,6,97,,,,
17,up,Susan Boyle,How Great Thou Art,17,5,95,,,,
18,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,16,6,101,,,,
19,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,7,94,,,,
20,down,Susan Boyle,Hallelujah,19,7,99,,,,
21,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,20,10,101,,,,
22,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,21,8,101,,,,
23,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,9,91,,,,
24,down,Il Divo,Amazing Grace,23,10,99,,,,
25,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,24,13,101,,,,
26,up,Johann Strauss Orchestra,Can-Can,26,11,89,,,,
27,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,27,15,101,,,,
28,up,The Piano Guys,Beethoven's 5 Secrets,41,16,96,,,,
29,down,Il Divo,Hallelujah (Aleluya),25,11,94,,,,
30,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,28,18,100,,,,
31,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,16,100,,,,
32,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,30,4,100,,,,
33,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),31,11,99,,,,
34,up,Ludovico Einaudi,Nuvole bianche,36,26,51,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,20,100,,,,
36,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,20,100,,,,
37,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,12,95,,,,
38,down,Ludovico Einaudi,Fly,32,28,55,,,,
39,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,34,13,88,,,,
40,down,Sol3 Mio,Amazing Grace (Bonus Track),38,24,100,,,,
41,down,Susan Boyle,Silent Night,39,14,98,,,,
42,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,15,93,,,,
43,down,Susan Boyle,Who I Was Born to Be,42,16,98,,,,
44,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,43,17,99,,,,
45,up,Susan Boyle,Perfect Day,48,20,100,,,,
46,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,44,18,100,,,,
47,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),45,21,100,,,,
48,down,Ludovico Einaudi,Divenire,46,32,55,,,,
49,down,2CELLOS,Smooth Criminal,47,20,95,,,,
50,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,19,97,,,,
51,-,DiMaio,Bianco,-,51,1,,,,
52,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,52,1,,,,
53,-,"Anna Netrebko, Vienna Philharmonic & Gianandrea Noseda","Rusalka, Op. 114, Act 1: Mesicku na nebi hlubokém",-,53,1,,,,
54,-,"Mitsuko Uchida, Cleveland Orchestra & Pierre Boulez","Concerto for Piano and Orchestra, Op. 42: IV. Giocoso. Moderato",-,54,1,,,,
55,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,50,24,98,,,,
56,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,51,19,95,,,,
57,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),56,26,100,,,,
58,down,Ludovico Einaudi,Primavera,57,30,55,,,,
59,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",62,36,100,,,,
60,down,Andrea Bocelli,Canto della terra,59,37,100,,,,
61,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",60,26,99,,,,
62,down,The Piano Guys,Titanium / Pavane,58,28,99,,,,
63,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,61,37,100,,,,
64,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,63,30,100,,,,
65,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",64,24,97,,,,
66,down,I Musici,Canon in D,65,41,100,,,,
67,-,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,-,43,97,,,,
68,down,Ludovico Einaudi,Una Mattina,66,56,49,,,,
69,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),68,48,99,,,,
70,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,82,37,71,,,,
71,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",67,44,96,,,,
72,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",70,33,85,,,,
73,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",69,31,97,,,,
74,down,Susan Boyle,Cry Me a River,71,33,96,,,,
75,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",87,34,90,,,,
76,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",72,36,92,,,,
77,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,31,91,,,,
78,down,Il Divo,Time to Say Goodbye (Con Te Partirò),73,35,95,,,,
79,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),74,52,95,,,,
80,down,London Philharmonic Orchestra & David Parry,Canon In D Major,75,35,83,,,,
81,-,Chiara Banchini & Ensemble 415,"Sonata à Quatro ""Al Santo Sepolcro"" in E Flat Major, RV 130: II. Allegro Ma Poco Andante",-,81,1,,,,
82,-,"Mitsuko Uchida, Pierre Boulez & Cleveland Orchestra","Concerto for Piano and Orchestra, Op.42 : Adagio",-,82,1,,,,
83,-,Valérie Milot,Sonata for Solo Harp: I. Allegretto,-,83,1,,,,
84,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,22,92,,,,
85,-,Chiara Banchini & Ensemble 415,"Sonata à Quatro ""Al Santo Sepolcro"" in E Flat Major, RV 130: I. Largo Molto",-,85,1,,,,
86,-,"Mitsuko Uchida, Pierre Boulez & Cleveland Orchestra","Concerto for Piano and Orchestra, Op.42 : Molto allegro",-,86,1,,,,
87,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",86,54,89,,,,
88,-,"Mitsuko Uchida, Pierre Boulez & Cleveland Orchestra","Concerto for Piano and Orchestra, Op.42 : Andante",-,88,1,,,,
89,-,Pierre Boulez & New York Philharmonic,"Verklärte Nacht, Op. 4: Adagio (bar 370)",-,89,1,,,,
90,-,Pierre Boulez & New York Philharmonic,"Verklärte Nacht, Op. 4: Adagio (bar 229)",-,90,1,,,,
91,-,Pierre Boulez & New York Philharmonic,"Verklärte Nacht, Op. 4: Pesante (bar 201)",-,91,1,,,,
92,-,Pierre Boulez & New York Philharmonic,"Verklärte Nacht, Op. 4: Molto rallentando (bar 100)",-,92,1,,,,
93,-,Pierre Boulez & New York Philharmonic,"Verklärte Nacht, Op. 4: Grave",-,93,1,,,,
94,-,Pierre Boulez & Ensemble InterContemporain,3 Pieces for Chamber Orchestra: II. Mässige Viertel,-,94,1,,,,
95,down,The Piano Guys,Peponi (Paradise),80,32,86,,,,
96,down,Peter Phillips & The Tallis Scholars,Spem in alium,76,38,79,,,,
97,down,Hayley Westenra,World in Union (English / Maori),77,57,86,,,,
98,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",78,40,75,,,,
99,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,51,14,,,,
