Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,31,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,31,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,31,,,,
4,up,Sol3 Mio,I See Fire,5,2,31,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,31,,,,
6,up,Susan Boyle,Wild Horses,7,2,28,,,,
7,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),40,5,31,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,7,31,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,6,29,,,,
10,up,The Piano Guys,A Thousand Years,10,3,29,,,,
11,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",68,7,28,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,31,,,,
13,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,15,6,31,,,,
14,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,8,31,,,,
15,-,Susan Boyle,Amazing Grace,-,4,27,,,,
16,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",18,9,25,,,,
17,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,21,10,31,,,,
18,up,Il Divo,Amazing Grace,19,10,31,,,,
19,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,20,13,31,,,,
20,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,22,15,31,,,,
21,up,The Piano Guys,Beethoven's 5 Secrets,27,16,30,,,,
22,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,23,4,31,,,,
23,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,25,18,31,,,,
24,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,26,16,31,,,,
25,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,11,30,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,20,31,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,30,20,31,,,,
28,up,Susan Boyle,Silent Night,31,14,29,,,,
29,up,Ludovico Einaudi,Fly,33,22,29,,,,
30,up,Sol3 Mio,Amazing Grace (Bonus Track),35,24,31,,,,
31,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,15,27,,,,
32,down,Susan Boyle,I Dreamed a Dream,4,1,29,,,,
33,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,5,28,,,,
34,up,Susan Boyle,Who I Was Born to Be,39,16,30,,,,
35,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,41,18,31,,,,
36,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),43,21,31,,,,
37,up,Susan Boyle,Perfect Day,45,20,31,,,,
38,up,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,47,35,29,,,,
39,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,48,24,30,,,,
40,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),49,26,31,,,,
41,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",78,19,29,,,,
42,up,2CELLOS,With or Without You,98,22,31,,,,
43,down,Paul Potts,Turandot: Nessun Dorma,8,3,28,,,,
44,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,2,24,,,,
45,-,Il Divo,Hallelujah (Aleluya),-,11,30,,,,
46,-,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",-,46,1,,,,
47,-,"ブリン・ターフェル, ウェールズ・ナショナル・オペラ管弦楽団, Gareth Jones, The Black Mountain Choir & The Risca Choir",ロンダの谷,-,47,1,,,,
48,-,"Lang Lang, Valery Gergiev & The Mariinsky Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: 3. Allegro scherzando (Live)",-,48,1,,,,
49,-,Gary O'Connell,Will You Remember Me,-,49,1,,,,
50,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,46,37,31,,,,
51,up,Ludovico Einaudi,Primavera,55,34,31,,,,
52,up,The Piano Guys,Titanium / Pavane,57,28,30,,,,
53,up,Andrea Bocelli,Canto della terra,56,37,31,,,,
54,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",58,26,30,,,,
55,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,59,30,31,,,,
56,down,Susan Boyle,How Great Thou Art,14,5,31,,,,
57,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",60,36,31,,,,
58,up,I Musici,Canon in D,61,41,31,,,,
59,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,84,22,30,,,,
60,down,Susan Boyle,Hallelujah,16,7,30,,,,
61,down,2CELLOS,Smooth Criminal,42,20,30,,,,
62,down,Johann Strauss Orchestra,Can-Can,24,11,27,,,,
63,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",62,24,30,,,,
64,up,The Piano Guys,Peponi (Paradise),74,32,26,,,,
65,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,32,13,26,,,,
66,-,Yaroslav Molochnyk & Epic Music World,Motion,-,66,1,,,,
67,-,Berlin Philharmonic & Ferenc Fricsay,"Symphony No.9 in E minor, Op.95 ""From the New World"" : 4. Allegro con fuoco",-,67,1,,,,
68,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,38,17,31,,,,
69,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,12,31,,,,
70,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,95,43,31,,,,
71,-,"Leonard Bernstein, Arthur Gold, Robert Fizdale & New York Philharmonic","Concerto for 2 Pianos, FP 61: III. Finale: Allegro molto",-,71,1,,,,
72,-,"Christian Zacharias, Bavarian Radio Symphony Orchestra, Bayerischer Rundfunk & David Zinman",Klavierkonzert Nr.21 C-dur KV 467 (Kadenzen: Christian Zacharias): II. Andante,-,72,1,,,,
73,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),66,48,31,,,,
74,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",67,44,31,,,,
75,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",94,31,31,,,,
76,-,"Leonard Bernstein, Arthur Gold, Robert Fizdale & New York Philharmonic","Concerto for 2 Pianos, FP 61: II. Larghetto",-,76,1,,,,
77,down,Il Divo,Time to Say Goodbye (Con Te Partirò),70,35,31,,,,
78,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,73,37,18,,,,
79,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,44,19,30,,,,
80,down,Ludovico Einaudi,Divenire,37,26,31,,,,
81,-,"New York Philharmonic, Leonard Bernstein, Arthur Gold & Robert Fizdale","Concerto for Two Pianos and Orchestra in D Minor, FP 61: I. Allegro ma non troppo",-,81,1,,,,
82,-,Leonard Bernstein & New York Philharmonic,"Piano Concerto No. 2 in F Major, Op. 102: III. Allegro",-,82,1,,,,
83,down,2CELLOS,Thunderstruck,69,51,26,,,,
84,-,Leonard Bernstein & New York Philharmonic,"Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,84,1,,,,
85,-,Leonard Bernstein & New York Philharmonic,"Piano Concerto No. 2 in F Major, Op. 102: I. Allegro",-,85,1,,,,
86,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",71,36,29,,,,
87,-,"Choir of Clare College, Cambridge & Graham Ross",Cherubic Hymn,-,87,1,,,,
88,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",77,34,29,,,,
89,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),72,52,30,,,,
90,-,Bridget Mermikides,Turandot Act: III. Nessun Dorma,-,90,1,,,,
91,-,"Ripon Cathedral Choir, Kerry Beaumont & Robert Marsh",Nunc Dimittis In F,-,91,1,,,,
92,-,"Ripon Cathedral Choir, Kerry Beaumont & Robert Marsh",Magnificat In F,-,92,1,,,,
93,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",65,31,29,,,,
94,down,Susan Boyle,Cry Me a River,64,33,31,,,,
95,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",90,54,28,,,,
96,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",91,33,28,,,,
97,-,Andrea Bocelli,Because we believe,-,67,20,,,,
98,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",79,40,18,,,,
99,down,London Philharmonic Orchestra & David Parry,Canon In D Major,86,35,24,,,,
100,down,Hayley Westenra,World in Union (English / Maori),96,57,28,,,,
