Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,10,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,10,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,10,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,9,,,,
5,up,Sol3 Mio,I See Fire,14,2,10,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,13,2,10,,,,
7,down,Susan Boyle,Wild Horses,5,2,10,,,,
8,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),10,5,10,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,6,3,9,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,2,4,,,,
11,down,The Piano Guys,A Thousand Years,9,3,9,,,,
12,down,Susan Boyle,Amazing Grace,11,4,8,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",20,6,10,,,,
14,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,7,10,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,5,10,,,,
16,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,6,10,,,,
17,up,Susan Boyle,How Great Thou Art,17,5,10,,,,
18,down,Susan Boyle,Hallelujah,7,7,9,,,,
19,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,18,6,10,,,,
20,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,21,10,10,,,,
21,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,22,8,10,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,9,4,,,,
23,up,Il Divo,Amazing Grace,24,10,10,,,,
24,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,26,13,10,,,,
25,up,Johann Strauss Orchestra,Can-Can,25,11,10,,,,
26,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,27,15,10,,,,
27,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,28,18,10,,,,
28,up,Il Divo,Hallelujah (Aleluya),29,11,10,,,,
29,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,7,8,,,,
30,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,30,4,10,,,,
31,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,44,16,10,,,,
32,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),75,11,9,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,20,10,,,,
34,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,32,20,10,,,,
35,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,12,10,,,,
36,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,90,13,6,,,,
37,down,Ludovico Einaudi,Fly,35,22,10,,,,
38,down,Susan Boyle,Who I Was Born to Be,36,16,10,,,,
39,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,15,10,,,,
40,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,37,17,10,,,,
41,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,39,18,10,,,,
42,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),40,21,10,,,,
43,down,The Piano Guys,Beethoven's 5 Secrets,41,16,10,,,,
44,down,Susan Boyle,Perfect Day,42,20,10,,,,
45,down,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,43,35,8,,,,
46,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",50,19,10,,,,
47,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,59,24,9,,,,
48,down,2CELLOS,Smooth Criminal,46,20,9,,,,
49,down,Sol3 Mio,Amazing Grace (Bonus Track),38,24,10,,,,
50,up,Andrea Bocelli,Canto della terra,57,37,10,,,,
51,down,Ludovico Einaudi,Divenire,47,26,10,,,,
52,-,Sir Andrew Davis & Bergen Philharmonic Orchestra,"Le corsaire, Op. 21",-,52,1,,,,
53,-,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,Trumpet Concerto in D Major: I. Allegro,-,53,1,,,,
54,-,Orquesta De Concierto,Marcha Triunfal De Aida,-,54,1,,,,
55,-,Hyejin Chung & Warren Lee,"Violin Concerto No. 4 in D Major, Op. 15: III. Allegretto",-,55,1,,,,
56,-,André Rieu & Johann Strauss Orchestra,"Over the Rainbow (From ""The Wizard Of Oz"")",-,56,1,,,,
57,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,45,19,10,,,,
58,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),48,26,10,,,,
59,down,2CELLOS,With or Without You,49,22,10,,,,
60,down,Ludovico Einaudi,Primavera,55,34,10,,,,
61,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",56,26,10,,,,
62,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",67,36,10,,,,
63,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,58,30,10,,,,
64,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",63,31,10,,,,
65,up,The Piano Guys,Titanium / Pavane,76,28,9,,,,
66,down,I Musici,Canon in D,60,41,10,,,,
67,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,61,37,10,,,,
68,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",62,24,10,,,,
69,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,64,43,10,,,,
70,up,The Piano Guys,Let It Go (Live),91,62,5,,,,
71,down,Susan Boyle,Cry Me a River,65,33,10,,,,
72,-,Susan Boyle,Silent Night,-,14,8,,,,
73,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",66,44,10,,,,
74,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",74,54,10,,,,
75,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",70,31,10,,,,
76,down,Il Divo,Time to Say Goodbye (Con Te Partirò),71,35,10,,,,
77,down,2CELLOS,Thunderstruck,72,51,9,,,,
78,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",73,36,10,,,,
79,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],79,49,10,,,,
80,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),80,52,10,,,,
81,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),68,48,10,,,,
82,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,69,22,10,,,,
83,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",81,34,10,,,,
84,-,Hyejin Chung & Warren Lee,"Violin Concerto No. 4 in D Major, Op. 15: II. Andante con moto",-,84,1,,,,
85,-,"Glen Wilson, Toyohiko Satoh, Walter van Hauwe & Wouter Möller",Preludes from 'L'Art de Préluder': A Minor,-,85,1,,,,
86,-,"John Nelson, Kathleen Battle, Anthony Newman, Wynton Marsalis, John Feeney & Daire Fitzgerald","Cantata No. 21 ""Ich hatte viel Bekummernis"", BWV 21: Aria. ""Seufzer, Tranen, Kummer, Not""",-,86,1,,,,
87,-,Hyejin Chung & Warren Lee,"Violin Concerto No. 4 in D Major, Op. 15: I. Allegro moderato",-,87,1,,,,
88,-,"Glen Wilson, Toyohiko Satoh, Walter van Hauwe & Wouter Möller",Fantasie No. 8 in E Minor: I. Largo,-,88,1,,,,
89,down,Hayley Westenra,World in Union (English / Maori),85,57,10,,,,
90,-,Walter van Hauwe,Wel Jan...&,-,90,1,,,,
91,-,Perkelt,Bertaeyn,-,91,1,,,,
92,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,93,48,10,,,,
93,-,Rundfunk-Sinfonieorchester Berlin & Steven Sloane,"Moskva, Cheryomushki (Moscow, Cheryomushki) Suite, Op. 105 (arr. A. Cornall): III. Dances",-,93,1,,,,
94,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",87,40,4,,,,
95,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,89,37,7,,,,
96,down,Peter Phillips & The Tallis Scholars,Spem in alium,88,38,10,,,,
97,down,London Philharmonic Orchestra & David Parry,Canon In D Major,94,35,9,,,,
98,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",95,60,8,,,,
99,-,The Piano Guys,A Thousand Years (Live),-,86,1,,,,
100,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",92,33,10,,,,
