Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,194,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,182,,,,
3,up,Susan Boyle,Wild Horses,3,2,187,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,3,181,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,181,,,,
6,up,The Piano Guys,A Thousand Years,6,3,182,,,,
7,up,Susan Boyle,Amazing Grace,7,4,186,,,,
8,up,Susan Boyle,How Great Thou Art,8,5,187,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,5,183,,,,
10,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,6,187,,,,
11,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,7,188,,,,
12,down,Susan Boyle,Hallelujah,11,7,194,,,,
13,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,8,194,,,,
14,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,186,,,,
15,down,Il Divo,Amazing Grace,14,10,189,,,,
16,down,Johann Strauss Orchestra,Can-Can,15,11,182,,,,
17,down,Il Divo,Hallelujah (Aleluya),16,11,188,,,,
18,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),18,11,194,,,,
19,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,13,179,,,,
20,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,12,185,,,,
21,up,Susan Boyle,Silent Night,21,14,193,,,,
22,up,Susan Boyle,Who I Was Born to Be,23,16,193,,,,
23,down,The Piano Guys,Beethoven's 5 Secrets,22,16,189,,,,
24,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,17,194,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,18,193,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",55,19,191,,,,
27,up,2CELLOS,Smooth Criminal,27,20,188,,,,
28,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,24,19,186,,,,
29,down,Susan Boyle,Perfect Day,28,20,192,,,,
30,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),29,21,195,,,,
31,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,31,24,193,,,,
32,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,15,188,,,,
33,down,2CELLOS,With or Without You,32,22,187,,,,
34,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),33,26,195,,,,
35,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",34,26,194,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,22,186,,,,
37,down,The Piano Guys,Titanium / Pavane,35,28,191,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,24,192,,,,
39,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,38,30,195,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,31,183,,,,
41,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",40,31,192,,,,
42,down,Susan Boyle,Cry Me a River,41,33,191,,,,
43,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",42,34,181,,,,
44,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",43,33,176,,,,
45,down,Il Divo,Time to Say Goodbye (Con Te Partirò),44,35,187,,,,
46,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,36,186,,,,
47,down,London Philharmonic Orchestra & David Parry,Canon In D Major,46,35,177,,,,
48,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,37,153,,,,
49,down,Peter Phillips & The Tallis Scholars,Spem in alium,48,38,161,,,,
50,-,Berlin Philharmonic & Sir Simon Rattle,"Slavonic Dance, Op.46 No.1",-,50,1,,,,
51,-,Sergei Kvitko,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major (Live)",-,51,1,,,,
52,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,51,1,,,,
53,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",49,40,138,,,,
54,down,Peter Tiefenbach & Stuart Laughton,The Last Post,50,35,131,,,,
55,-,Tiki Taane & Tali,Forces (feat. Christchurch Symphony Orchestra),-,55,1,,,,
56,-,Sergei Kvitko,"6 Moments musicaux, Op. 94, D. 780: No. 4 in C-Sharp Minor (Live)",-,56,1,,,,
57,-,Sergei Kvitko,"6 Moments musicaux, Op. 94, D. 780: No. 1 in C Major (Live)",-,57,1,,,,
58,-,Tiki Taane,Longtime (feat. Christchurch Symphony Orchestra),-,58,1,,,,
59,-,Sviatoslav Richter,"Suite No. 5 in E Major, HWV 430: IV. Aria con variazioni: The Harmonious Blacksmith",-,59,1,,,,
60,-,Aradia Ensemble,"Water Music: Suite No. 2 in D major, HWV 349: III. Minuet",-,60,1,,,,
61,-,Andrei Gavrilov,Suite No. 4 in E minor HWV 429 (1996 Remastered Version): Sarabande (Allegretto con moto),-,61,1,,,,
62,down,Susan Boyle,Auld Lang Syne,51,41,85,,,,
63,-,Igor Levit,"Piano Sonata No. 28 in A Major, Op. 101: IV. Geschwind, doch nicht zu sehr und mit Entschlossenheit (Allegro)",-,63,1,,,,
64,-,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,-,6,175,,,,
