Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,139,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,139,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,140,,,,
4,up,Sol3 Mio,I See Fire,4,2,139,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,2,139,,,,
6,up,Susan Boyle,Wild Horses,6,2,131,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,8,3,129,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,2,125,,,,
9,up,Susan Boyle,Amazing Grace,10,4,131,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,7,138,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,139,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,5,129,,,,
13,up,Susan Boyle,How Great Thou Art,13,5,132,,,,
14,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,6,134,,,,
15,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,16,6,139,,,,
16,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,7,132,,,,
17,up,Susan Boyle,Hallelujah,18,7,138,,,,
18,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,19,10,139,,,,
19,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,20,8,140,,,,
20,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,9,130,,,,
21,up,Il Divo,Amazing Grace,22,10,137,,,,
22,up,Johann Strauss Orchestra,Can-Can,23,11,128,,,,
23,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,26,15,139,,,,
24,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,25,13,139,,,,
25,up,Il Divo,Hallelujah (Aleluya),28,11,132,,,,
26,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,24,4,137,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,27,16,138,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,11,138,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,20,138,,,,
30,up,Ludovico Einaudi,Nuvole bianche,32,26,88,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,20,138,,,,
32,up,Ludovico Einaudi,Fly,35,28,93,,,,
33,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,12,133,,,,
34,up,Sol3 Mio,Amazing Grace (Bonus Track),36,24,137,,,,
35,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,38,13,127,,,,
36,up,Susan Boyle,Silent Night,39,14,137,,,,
37,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,15,132,,,,
38,down,The Piano Guys,Beethoven's 5 Secrets,29,16,134,,,,
39,up,Susan Boyle,Who I Was Born to Be,41,16,137,,,,
40,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),7,5,136,,,,
41,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,42,17,138,,,,
42,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,43,18,139,,,,
43,up,Ludovico Einaudi,Divenire,44,32,93,,,,
44,up,2CELLOS,Smooth Criminal,45,20,132,,,,
45,up,Susan Boyle,Perfect Day,46,20,136,,,,
46,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),48,21,139,,,,
47,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,19,135,,,,
48,up,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,50,35,49,,,,
49,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,51,19,130,,,,
50,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,52,24,137,,,,
51,up,2CELLOS,With or Without You,56,22,132,,,,
52,up,Ludovico Einaudi,Primavera,57,30,93,,,,
53,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",66,36,138,,,,
54,-,OST Remastered,"Days in Clock Town: Clock Town, First Day / Kamaro's Dance / Clock Town, Second Day / Mayor's Meeting / Clock Town, Third Day / Last Day / Giants' Theme / Moon's Destruction (From ""Legend of Zelda: Majora's Mask"")",-,54,1,,,,
55,-,Hamburg Radio Symphony Orchestra & Hans Jürgen Walther,"La damnation de Faust, H 111",-,55,1,,,,
56,-,Gerd Schnackenberg,Earle of Oxford's March in F Major: Moderato,-,56,1,,,,
57,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),58,26,139,,,,
58,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",60,26,138,,,,
59,up,Andrea Bocelli,Canto della terra,59,37,138,,,,
60,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,62,37,137,,,,
61,-,The Piano Guys,Titanium / Pavane,-,28,135,,,,
62,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,63,30,139,,,,
63,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",74,34,126,,,,
64,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",64,24,136,,,,
65,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,65,43,135,,,,
66,up,I Musici,Canon in D,67,41,137,,,,
67,up,London Philharmonic Orchestra & David Parry,Canon In D Major,80,35,122,,,,
68,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",68,31,129,,,,
69,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,69,22,130,,,,
70,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),71,48,136,,,,
71,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",72,31,136,,,,
72,up,Susan Boyle,Cry Me a River,73,33,135,,,,
73,up,Il Divo,Time to Say Goodbye (Con Te Partirò),75,35,132,,,,
74,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",77,36,131,,,,
75,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,37,101,,,,
76,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",78,33,122,,,,
77,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),79,52,132,,,,
78,up,Peter Phillips & The Tallis Scholars,Spem in alium,81,38,114,,,,
79,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",87,33,9,,,,
80,down,Ludovico Einaudi,Una Mattina,70,56,86,,,,
81,-,OST Remastered,"Lost Woods (From ""Legend of Zelda: Ocarina of Time"")",-,81,1,,,,
82,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,49,19,,,,
83,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",82,54,124,,,,
84,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,88,48,102,,,,
85,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,40,103,,,,
86,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",85,54,8,,,,
87,-,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,-,72,7,,,,
88,down,Hayley Westenra,World in Union (English / Maori),83,57,118,,,,
89,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,35,98,,,,
