Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,200,,,,
2,up,Susan Boyle,Wild Horses,2,2,205,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,3,199,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,2,199,,,,
5,up,The Piano Guys,A Thousand Years,5,3,198,,,,
6,up,Susan Boyle,Amazing Grace,7,4,204,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,5,201,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,7,204,,,,
9,up,Susan Boyle,Hallelujah,12,7,210,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,204,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,212,,,,
12,up,Johann Strauss Orchestra,Can-Can,14,11,198,,,,
13,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,11,212,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,12,203,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,15,206,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,18,16,206,,,,
17,up,Susan Boyle,Who I Was Born to Be,19,16,211,,,,
18,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,17,212,,,,
19,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,22,18,211,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,19,209,,,,
21,up,2CELLOS,Smooth Criminal,24,20,206,,,,
22,up,Susan Boyle,Perfect Day,25,20,210,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),26,21,213,,,,
24,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,24,210,,,,
25,up,2CELLOS,With or Without You,27,22,205,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,24,211,,,,
27,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),29,26,213,,,,
28,down,Susan Boyle,How Great Thou Art,10,5,204,,,,
29,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",30,26,212,,,,
30,up,The Piano Guys,Titanium / Pavane,31,28,208,,,,
31,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,6,205,,,,
32,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,33,30,213,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",34,31,201,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",35,31,209,,,,
35,up,Susan Boyle,Cry Me a River,36,33,209,,,,
36,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",37,34,199,,,,
37,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",38,33,194,,,,
38,up,Il Divo,Time to Say Goodbye (Con Te Partirò),39,35,205,,,,
39,up,London Philharmonic Orchestra & David Parry,Canon In D Major,40,35,195,,,,
40,up,Peter Phillips & The Tallis Scholars,Spem in alium,43,38,179,,,,
41,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",44,40,156,,,,
42,up,Peter Tiefenbach & Stuart Laughton,The Last Post,49,35,149,,,,
43,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,42,13,191,,,,
44,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,20,19,204,,,,
45,-,Camilli String Quartet,"String Quintet in E Major, Op 13 G.275: No 5, Minuetto",-,45,1,,,,
46,-,Stephan Moccio,Fireflies,-,46,1,,,,
47,-,Power-Haus & Ros Stephen,Refuge,-,47,1,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,54,22,202,,,,
49,up,The Piano Guys,Peponi (Paradise),62,32,150,,,,
50,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",41,36,204,,,,
51,-,The Philadelphia Orchestra & Riccardo Muti,"Romeo and Juliet - Suites Nos.1 & 2, Suite No. 2, Op.64 b: Montagues and Capulets (Dance of the Knights) (extract)",-,51,1,,,,
52,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,46,34,,,,
53,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,49,28,,,,
54,-,Susan Boyle,O Holy Night,-,45,6,,,,
55,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,37,171,,,,
