Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,16,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,16,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,16,,,,
4,up,Sol3 Mio,I See Fire,4,2,16,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,2,16,,,,
6,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),6,5,16,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,2,10,,,,
8,up,The Piano Guys,A Thousand Years,40,3,15,,,,
9,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,7,16,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,16,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,5,16,,,,
12,down,Susan Boyle,How Great Thou Art,10,5,16,,,,
13,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,12,6,16,,,,
14,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",13,7,14,,,,
15,down,Susan Boyle,Hallelujah,14,7,15,,,,
16,-,Paul Potts,Turandot: Nessun Dorma,-,3,13,,,,
17,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,36,10,16,,,,
18,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,8,16,,,,
19,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",16,9,10,,,,
20,down,Il Divo,Amazing Grace,18,10,16,,,,
21,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,17,13,16,,,,
22,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,20,15,16,,,,
23,down,Johann Strauss Orchestra,Can-Can,21,11,16,,,,
24,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,22,18,16,,,,
25,down,Il Divo,Hallelujah (Aleluya),23,11,16,,,,
26,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,24,4,16,,,,
27,up,The Piano Guys,Beethoven's 5 Secrets,41,16,16,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,25,16,16,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),26,11,15,,,,
30,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,20,16,,,,
31,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,28,20,16,,,,
32,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,6,15,,,,
33,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,12,16,,,,
34,down,Susan Boyle,Silent Night,31,14,14,,,,
35,down,Ludovico Einaudi,Fly,32,22,16,,,,
36,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,15,16,,,,
37,down,Sol3 Mio,Amazing Grace (Bonus Track),33,24,16,,,,
38,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,35,17,16,,,,
39,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,38,18,16,,,,
40,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),39,21,16,,,,
41,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",44,19,14,,,,
42,up,Susan Boyle,Perfect Day,42,20,16,,,,
43,up,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,43,35,14,,,,
44,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,45,24,15,,,,
45,up,2CELLOS,Smooth Criminal,46,20,15,,,,
46,up,Ludovico Einaudi,Divenire,47,26,16,,,,
47,up,2CELLOS,With or Without You,48,22,16,,,,
48,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,53,19,16,,,,
49,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),55,26,16,,,,
50,up,The Piano Guys,Titanium / Pavane,92,28,15,,,,
51,up,Andrea Bocelli,Canto della terra,52,37,16,,,,
52,-,坂下忠弘/江澤隆行,Hanawasaku,-,52,1,,,,
53,-,Valaisia Brass Band & Arsène Duc,Valaisia Variants (Live),-,53,1,,,,
54,-,The Sixteen & Harry Christophers,Ave Maria (Parsons),-,54,1,,,,
55,-,"Brighouse & Rastrick Band, Lucy Murphy & David King",Follow the Flame,-,55,1,,,,
56,up,Ludovico Einaudi,Primavera,77,34,16,,,,
57,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,60,37,16,,,,
58,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",56,26,16,,,,
59,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,57,30,16,,,,
60,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",58,36,16,,,,
61,down,I Musici,Canon in D,59,41,16,,,,
62,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",61,24,16,,,,
63,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,62,43,16,,,,
64,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",80,31,16,,,,
65,down,Susan Boyle,Cry Me a River,64,33,16,,,,
66,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",65,44,16,,,,
67,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),66,48,16,,,,
68,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,67,22,16,,,,
69,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",68,31,16,,,,
70,down,Il Divo,Time to Say Goodbye (Con Te Partirò),69,35,16,,,,
71,up,2CELLOS,Thunderstruck,75,51,13,,,,
72,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",97,36,16,,,,
73,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],98,49,16,,,,
74,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),99,52,16,,,,
75,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",100,34,16,,,,
76,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,33,14,,,,
77,-,Hayley Westenra,World in Union (English / Maori),-,57,14,,,,
78,-,Sidney Torch and His Orchestra,Barwick Green,-,78,1,,,,
79,-,Lang Lang,Flowers will bloom (Arr. Schindler for Piano Solo),-,79,1,,,,
80,-,Andrew Gough,Electric Counterpoint i. Fast,-,80,1,,,,
81,-,"Alfonso Saura Llacer, Kammerorchester Elche & Mihai Ungureanu","Klavierkonzert D-Dur, Hob. XVIII, No. 1: I. Vivace",-,81,1,,,,
82,-,Susan Boyle,Auld Lang Syne,-,41,11,,,,
83,-,"Oliver Knussen, Hilary Summers, Angelika Kirchschlager, Claire Booth & Aldeburgh Festival Ensemble","Rape of Lucretia, Act I Scene II: Listen! I Heard a Knock",-,83,1,,,,
84,-,Coldstream Guards Regimental Band,Rule Britannia - Speed the Plough,-,84,1,,,,
85,-,Yukari Miyake & Sawako Ota,Hanawa Saku,-,85,1,,,,
86,-,The Piano Guys,Peponi (Paradise),-,32,12,,,,
87,down,Susan Boyle,I Dreamed a Dream,19,1,15,,,,
88,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 25 in G Minor, K. 183 (173dB): IV. Allegro",-,88,1,,,,
89,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,57,7,,,,
90,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 25 in G Minor, K. 183 (173dB): III. Menuetto - Trio",-,90,1,,,,
91,-,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",-,54,14,,,,
92,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 25 in G Minor, K. 183 (173dB): II. Andante",-,92,1,,,,
93,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,40,8,,,,
94,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,38,14,,,,
95,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,48,14,,,,
96,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,51,2,,,,
97,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,35,13,,,,
98,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,60,11,,,,
99,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,35,11,,,,
100,-,Andrea Bocelli,Because we believe,-,67,10,,,,
