Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,156,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,156,,,,
3,up,Susan Boyle,I Dreamed a Dream,4,1,145,,,,
4,up,Sol3 Mio,I See Fire,5,2,156,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,156,,,,
6,up,Susan Boyle,Wild Horses,7,2,148,,,,
7,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),8,5,153,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,3,146,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,2,142,,,,
10,up,The Piano Guys,A Thousand Years,11,3,146,,,,
11,up,Susan Boyle,Amazing Grace,12,4,148,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,156,,,,
13,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,7,155,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,157,,,,
15,up,Susan Boyle,How Great Thou Art,81,5,148,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,6,151,,,,
17,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,7,149,,,,
18,up,Susan Boyle,Hallelujah,19,7,155,,,,
19,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,20,10,156,,,,
20,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,21,8,157,,,,
21,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,9,147,,,,
22,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,16,6,156,,,,
23,up,Il Divo,Amazing Grace,23,10,154,,,,
24,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,24,15,156,,,,
25,up,Johann Strauss Orchestra,Can-Can,25,11,145,,,,
26,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,26,13,156,,,,
27,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,27,4,154,,,,
28,up,Il Divo,Hallelujah (Aleluya),28,11,149,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,16,155,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,11,155,,,,
31,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,20,155,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,20,155,,,,
33,up,Ludovico Einaudi,Nuvole bianche,33,26,105,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,12,150,,,,
35,up,Sol3 Mio,Amazing Grace (Bonus Track),35,24,154,,,,
36,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,36,13,144,,,,
37,up,Ludovico Einaudi,Fly,38,28,110,,,,
38,up,Susan Boyle,Silent Night,39,14,154,,,,
39,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",41,15,149,,,,
40,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,42,17,155,,,,
41,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,43,18,156,,,,
42,up,Ludovico Einaudi,Divenire,44,32,110,,,,
43,up,2CELLOS,Smooth Criminal,45,20,149,,,,
44,up,Susan Boyle,Perfect Day,46,20,153,,,,
45,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),47,21,156,,,,
46,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,19,152,,,,
47,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,49,19,147,,,,
48,up,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,50,35,66,,,,
49,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,51,24,154,,,,
50,up,The Piano Guys,Titanium / Pavane,57,28,152,,,,
51,up,2CELLOS,With or Without You,54,22,149,,,,
52,-,"Slovak Radio Symphony Orchestra, Jonathan Welch & Will Humburg","La boheme, Act I: Che gelida manina",-,52,1,,,,
53,-,Stuttgarter Kammerorchester & Karl Münchinger,"Orfeo ed Euridice, Act 2: Dance of the Blessed Spirits",-,53,1,,,,
54,-,Jerry Wong,Liebestod from Wagner’s Tristan und Isolde (S. 447),-,54,1,,,,
55,-,Cory Band & Philip Harper,Hypernikon (More Than Conquerors),-,55,1,,,,
56,down,Ludovico Einaudi,Primavera,55,30,110,,,,
57,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),56,26,156,,,,
58,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",58,36,155,,,,
59,up,Andrea Bocelli,Canto della terra,59,37,155,,,,
60,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",60,26,155,,,,
61,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,63,37,154,,,,
62,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,5,146,,,,
63,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,64,30,156,,,,
64,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",65,24,153,,,,
65,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",75,34,143,,,,
66,up,I Musici,Canon in D,67,41,154,,,,
67,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,70,43,152,,,,
68,up,Ludovico Einaudi,Una Mattina,71,56,103,,,,
69,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",72,31,153,,,,
70,up,Susan Boyle,Cry Me a River,74,33,152,,,,
71,up,Il Divo,Time to Say Goodbye (Con Te Partirò),76,35,149,,,,
72,up,The Piano Guys,Peponi (Paradise),83,32,135,,,,
73,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),62,48,153,,,,
74,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",77,36,148,,,,
75,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),78,52,149,,,,
76,up,London Philharmonic Orchestra & David Parry,Canon In D Major,79,35,139,,,,
77,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",82,54,141,,,,
78,up,Peter Phillips & The Tallis Scholars,Spem in alium,87,38,125,,,,
79,-,Tierra Negra,Cerca De Ti (classic Lounge Version),-,79,1,,,,
80,-,Jerry Wong,Lohengrin’s Admonition from Wagner’s Lohengrin (S. 446),-,80,1,,,,
81,-,Maddy Prior & The Carnival Band,As Pants the Hart,-,81,1,,,,
82,-,Hayley Westenra,World in Union (English / Maori),-,57,124,,,,
83,-,Jerry Wong,"Unstern! Sinistre, Disastro (S. 208)",-,83,1,,,,
84,-,Patrick Hawes & The Conventus Choir,"O, Waly Waly",-,84,1,,,,
85,-,Jerry Wong,La lugubre gondola (S. 200),-,85,1,,,,
86,-,Jerry Wong,Nauges gris (S. 199),-,86,1,,,,
87,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,48,108,,,,
88,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,40,106,,,,
89,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,35,101,,,,
90,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,60,79,,,,
91,down,The Piano Guys,Beethoven's 5 Secrets,37,16,151,,,,
92,down,Susan Boyle,Who I Was Born to Be,40,16,154,,,,
93,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",66,31,146,,,,
94,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,22,147,,,,
95,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,68,37,118,,,,
96,down,2CELLOS,Thunderstruck,73,51,126,,,,
97,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",69,33,139,,,,
98,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",85,33,14,,,,
99,-,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,-,72,8,,,,
100,-,Andrea Bocelli,Because we believe,-,67,78,,,,
