Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gera MX, Peso Pluma & Herencia de Patrones",Feria en el Sobre,5,1,5,,,,
2,up,1Msiah,He Knows I Did It,3,2,2,,,,
3,down,Young Lyrix,Miley Cyrus,2,2,4,,,,
4,up,Vanilla Ice,Ice Ice Baby,29,2,58,,,,
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),10,5,20,,,,
6,up,bbno$,edamame (feat. Rich Brian),7,3,5,,,,
7,-,Everlast,What It's Like,-,2,39,,,,
8,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,31,,,,
9,up,JAY-Z,Empire State of Mind (Live),58,1,126,,,,
10,up,Doja Cat,Paint The Town Red,49,1,2,,,,
11,up,Lloyd featuring Andre 3000 & Nas,I Want You (feat. André 3000 & Nas) [Remix Main],48,10,4,,,,
12,up,Lstc,Deje de Quererte,22,8,24,,,,
13,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,87,,,,
14,down,Post Malone,Circles,4,1,157,2,2019-10-06,2,2019-10-06
15,-,TNN,OLE OLE OLE,-,3,7,,,,
16,-,DJ Bando,Panda,-,8,8,,,,
17,-,Post Malone,rockstar (feat. 21 Savage),-,8,47,,,,
18,-,JAY-Z,Moment of Clarity,-,18,1,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),36,3,122,,,,
20,up,Kevan,Call Me,60,6,21,,,,
21,up,Drake,Hotline Bling,52,2,131,,,,
22,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,20,4,,,,
23,up,Yonavik,Ya Me Entere,54,2,65,,,,
24,-,"Lee-Coc ""Holder of the Light""",Alien$,-,24,10,,,,
25,-,Nappy Roots,Good Day,-,19,7,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,12,22,,,,
27,-,Royeee,AMARGO ADIOS,-,12,10,,,,
28,up,"Nicki Minaj, Ty Dolla $ign & Jason Derulo",Swalla,62,10,12,,,,
29,up,Drake,In My Feelings,43,2,99,,,,
30,-,Musikarios,Quevedo Bzrp,-,13,34,,,,
31,down,Drake,Passionfruit,20,9,75,,,,
32,up,Don Chezina,Chezidom,51,3,17,,,,
33,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,11,17,,,,
34,-,Run The Jewels,Close Your Eyes (And Count to F**k) [feat. Zack de la Rocha],-,2,13,,,,
35,-,Elias Diaz,Hoy Me Porto Mal (feat. Dubkei),-,35,1,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,172,26,2019-10-06,26,2019-10-06
37,down,Versace Llama,Versace Llama Intro,26,1,101,,,,
38,-,MESTA NET,Titi Me Pregunto Bad,-,22,4,,,,
39,-,Obart,SACEM,-,5,30,,,,
40,-,Arrested Development,Mr Wendal,-,12,26,,,,
41,-,SG Li Laun,Shetakerisks,-,39,3,,,,
42,-,SG Li Laun,Feelingmyinsides,-,19,1,,,,
43,-,La niche & Trk,Mexico,-,43,1,,,,
44,up,Tinie Tempah,Girls Like (feat. Zara Larsson),66,9,19,,,,
45,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,117,,,,
46,up,Eminem,Love the Way You Lie (feat. Rihanna),64,6,93,,,,
47,-,Missy,Get Ur Freak On,-,18,7,,,,
48,-,Gontijo-GJ,Fluiu,-,20,2,,,,
49,down,Mogillah,A Donde Va Nuestro Amor?,32,5,77,,,,
50,down,Gerard Baste,Olé!,44,44,2,,,,
51,-,Gorillaz,Album Mix Tape (feat. Daley),-,16,6,,,,
52,down,Eminem,Without Me,19,10,101,,,,
53,up,House of Pain,Jump Around,61,29,10,,,,
54,-,Manu Mcklein,si te sabes el tiktok baila,-,1,94,,,,
55,-,JAY-Z,99 Problems,-,55,1,,,,
56,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,9,38,,,,
57,down,Red Eye$,$Ub$,30,6,74,,,,
58,down,Drake,Teenage Fever,15,15,2,,,,
59,-,The Roots,Star/Pointro,-,59,1,,,,
60,-,Atazk2 Klan,E-Gool-Atra,-,60,1,,,,
61,-,Snow,Informer,-,2,97,,,,
62,-,ha,Estes en donde estes,-,4,2,,,,
63,-,Enésima Faceta,Te lo agradesco,-,49,1,,,,
