Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",2,1,18,,,,
2,up,Dobleujoints,Intro (G’nius Black Radio),3,1,53,,,,
3,up,Bensound,All That,7,3,25,,,,
4,up,BandoLiriko,Artista Desconocido,5,2,5,,,,
5,up,Jounel,Haciendo Ruido,12,5,2,,,,
6,down,Adas & ADAS BAS,Smokey,4,3,4,,,,
7,up,Proleter,Throw It Back (feat. Taskrok),11,2,9,,,,
8,-,Pelvy Dezkontrol,Al Cliente Lo Que Pida,-,1,40,,,,
9,down,Letras Sin Censura,Letra Sin Censura,8,1,89,,,,
10,down,Llama Llama,Bands and Beef (Intro),9,1,89,79,2019-11-03,79,2019-11-03
11,down,Sounds of Red Bull,Phoenix,1,1,33,,,,
12,-,Skunkanic,Andamos Camuflao (feat. Verzon & Blackneck),-,9,2,,,,
13,up,Manu Mcklein,si te sabes el tiktok baila,21,1,5,,,,
14,down,Yoha Gang,Heart Wrexer,10,1,30,,,,
15,down,PF Xavi,Amerikkka,13,4,23,,,,
16,-,Quad City DJ's,Space Jam,-,9,3,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,6,48,,,,
18,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],24,6,19,,,,
19,-,Drake,Hotline Bling,-,2,69,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),32,3,69,,,,
21,-,Chromonicci,Hillside.,-,8,1,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,4,24,,,,
23,down,Beastie Boys,Fight for Your Right,14,6,20,,,,
24,up,Liu DelGôdõ,American Immigrant (feat. Shott & Flame),36,21,2,,,,
25,-,Evil Needle,Despair,-,9,1,,,,
26,-,insandessa,Vestida de Rosa,-,3,15,,,,
27,-,50 Cent,In Da Club,-,27,2,,,,
28,up,Headass Matt,Home Depot,35,1,22,,,,
29,down,Hadrian,Patrón De Patrones,15,3,6,,,,
30,up,"Chief Duck Foot, Desi Desmond, Mikhail Johnson & Robert Grant",All for One,31,16,9,,,,
31,down,Eminem,Without Me,26,10,49,,,,
32,down,Yssn Nino,Leave the Door Open Bruno Mars,23,12,4,,,,
33,down,El Tarazko,El Hombre De Negro,17,5,45,,,,
34,down,Kiid Krucial,This Is Not a Soundcloud Ad,22,4,30,,,,
35,down,Ryan Carter,That's a Bit Yucky,19,5,26,,,,
36,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),27,9,5,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),57,7,3,,,,
38,-,Snow,Informer,-,2,54,,,,
39,-,Doble Ache Beats,Muerto en Vida,-,19,13,,,,
40,up,Tony Music,La Pago Yo,49,5,19,,,,
41,down,ELFASE PEC732,Vamos (feat. NAIPE),34,34,17,,,,
42,-,Marcus Patrick,Stressed Out,-,25,8,,,,
43,-,Dubskie,Oh No Oh No Oh No No No,-,11,2,,,,
44,-,Eminem,The Real Slim Shady,-,7,66,,,,
45,down,Masked Wolf,Astronaut In The Ocean,30,30,3,,,,
46,up,Dayra Fyah,Eres Mi Cimiento,53,46,2,,,,
47,down,Mogillah,A Donde Va Nuestro Amor?,20,5,18,,,,
48,down,Drake,In My Feelings,40,2,30,,,,
49,down,Post Malone,Circles,38,1,82,2,2019-10-06,2,2019-10-06
50,-,Machine,HH,-,39,5,,,,
51,-,Fugees,"No Woman, No Cry",-,3,2,,,,
52,down,MC Hammer,U Can'T Touch This,41,5,65,,,,
53,-,Dani RnB,La Chica Que Soñe,-,41,1,,,,
54,-,El Bulldogg Duran,Deporte (feat. Jesús Diaz),-,43,3,,,,
55,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,20,5,,,,
56,-,Lil Passion,Intro,-,4,51,,,,
57,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,3,2,,,,
58,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,16,1,,,,
59,-,Emily Rugburn,The No Game Show,-,5,38,,,,
60,down,El Chombo,El Gato Volador,18,18,5,,,,
61,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,63,,,,
62,-,Ivangel Music,Godzilla vs. Kong,-,62,1,,,,
63,down,Just Slick,Intro (feat. Karlz),51,7,27,,,,
64,-,Dibia$E,Spamburger (feat. Selfish),-,64,1,,,,
65,-,Gift X,DEMENTE,-,65,1,,,,
66,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,6,,,,
67,-,Louyah,I Used to Care,-,67,1,,,,
68,-,Monjock,Olvida Y Perdona,-,41,4,,,,
69,-,D.Delavega,Me Vuelvo a Sentir Vivo (En vivo),-,29,2,,,,
70,-,Esclavo y Amo,El Esclavo y Amo,-,15,22,,,,
71,-,Venz & Balocco,Amico di Penna,-,71,1,,,,
72,-,J.P. Tha Pyrexican,Intro,-,72,1,,,,
73,-,Citto,La Sombra De Tu Sonrisa,-,47,6,,,,
