Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',4,1,18,,,,
2,down,MIRVR,"Jos, Jos, Jos",1,1,44,,,,
3,up,Pressidente,Ya Te la Sabes,5,3,3,,,,
4,down,Llama Llama,Bands and Beef (Intro),2,1,113,79,2019-11-03,79,2019-11-03
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,98,26,2019-10-06,26,2019-10-06
6,down,Dobleujoints,Intro (G’nius Black Radio),3,1,79,,,,
7,up,Piocho,Estas Mejor Sin Mi,7,2,4,,,,
8,up,BandoLiriko,Artista Desconocido,11,2,29,,,,
9,up,PF Xavi,Amerikkka,21,4,47,,,,
10,down,Ekivokado,Afuera Está Lloviendo,9,1,24,,,,
11,up,Versace Llama,Versace Llama Intro,18,1,20,,,,
12,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],10,6,45,,,,
13,up,Santa RM,Enamorado de un Fantasma,34,13,2,,,,
14,-,Sounds of Red Bull,Phoenix,-,1,45,,,,
15,-,Yoha Gang,Heart Wrexer,-,1,51,,,,
16,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,4,53,,,,
17,up,Can't Stop Won't Stop,"Stop, Drop, Roll",27,16,2,,,,
18,-,webbaw,I Am Going to Die,-,18,1,,,,
19,-,Primo,Interlude,-,19,1,,,,
20,up,Kanye West,Heaven and Hell,52,20,2,,,,
21,down,insandessa,Vestida de Rosa,12,3,38,,,,
22,-,Drake,In My Feelings,-,2,38,,,,
23,-,Will Smith,Gettin' Jiggy Wit It,-,2,33,,,,
24,-,Nimic Revenue,Win Again,-,24,1,,,,
25,up,Post Malone,Circles,39,1,103,2,2019-10-06,2,2019-10-06
26,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,16,,,,
27,down,Beko el Escriba,CON EL CORAZÓN EN LA MANO,26,12,11,,,,
28,-,Yvvng2k,Home Depot Freestyle,-,28,1,,,,
29,-,Living Legends,Purple Kush (feat. Sunspot Jonz),-,29,1,,,,
30,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,43,,,,
31,-,Lu KaYne,Roll Call,-,29,2,,,,
32,up,Shirudo,Squid Game,59,25,3,,,,
33,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,5,,,,
34,up,Kanye West,24,66,34,2,,,,
35,-,Josa,Josa Freestyle,-,27,9,,,,
36,-,Kanye West,"Ok Ok, Pt. 2",-,36,1,,,,
37,-,Snow,Informer,-,2,66,,,,
38,-,Wiz Khalifa,Black and Yellow,-,28,2,,,,
39,-,Boom Blake,Yokozuna,-,39,1,,,,
40,-,Takeo,Outro - La Voz Del Barrio,-,40,1,,,,
41,-,Dani RnB,La Chica Que Soñe,-,41,6,,,,
42,-,MEXICA H.C,Ya Estamos De Regreso,-,30,1,,,,
43,-,JAY-Z,Empire State of Mind (Live),-,1,66,,,,
44,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,79,,,,
45,up,Eminem,Stan (feat. Dido),68,7,14,,,,
46,-,Jan Luiky,Copia y Pega,-,46,1,,,,
47,up,Tove Lo,Habits (Stay High),63,36,3,,,,
48,-,David BS,Voy Avanzando,-,48,1,,,,
49,-,1negrand,Broken Heart Emoji,-,49,1,,,,
50,-,Gemini,Larger Than Life,-,50,1,,,,
51,-,OGA,Royal Straight Flash,-,13,36,,,,
52,-,Eminem,My Name Is,-,10,2,,,,
53,-,DeKleinec,Olvidando el Pasado,-,16,2,,,,
54,-,Pekin89,El día de tu boda,-,26,3,,,,
55,-,Southyoungin.k,Buss It Challenge,-,55,1,,,,
56,-,Sounds of Red Bull,We Should Let Go,-,7,9,,,,
57,-,Caligvla,Infeccion,-,38,1,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),47,3,88,,,,
59,-,Jelly Drops,Come Closer I'll Give You All My Love,-,59,1,,,,
60,-,Fugees,"No Woman, No Cry",-,3,11,,,,
61,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,3,7,,,,
62,down,Proof,La Pregunta del Millón,49,49,2,,,,
63,down,MC Solaar,Les temps changent,61,6,4,,,,
64,-,AguSar,Adicto a tu piel,-,64,1,,,,
65,up,El Tarazko,El Hombre De Negro,78,5,65,,,,
66,-,Salt-N-Pepa,Shoop,-,5,5,,,,
67,down,Silicone,NewYork Inspired,23,8,19,,,,
68,down,Adan Kidh,Mi México,41,28,2,,,,
69,-,Jerome,Rockstar,-,38,1,,,,
70,up,Wiz Khalifa,See You Again (feat. Charlie Puth),75,6,22,,,,
71,-,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),-,3,31,,,,
72,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,13,21,,,,
73,-,Jayda,Hotel Kali (feat. Big Famous),-,17,12,,,,
74,-,Santa Fe Klan,Alebrestados,-,31,1,,,,
75,-,Milou,Milou,-,6,6,,,,
76,-,Barry De Vorzon,Nadia's Theme,-,76,1,,,,
77,-,Shug,It Only Gets Better (Clean),-,77,1,,,,
78,-,Flo Rida,Wild Ones (feat. Sia),-,8,5,,,,
79,-,Cruz,Pienso en Ella,-,9,14,,,,
80,-,Eminem,The Real Slim Shady,-,7,78,,,,
