Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacto de Gracia,Locos por Jesús,1,1,18,,,,
2,up,Versace Llama,Versace Llama Intro,3,1,118,,,,
3,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,3,1,,,,
4,up,Doja Cat,Paint The Town Red,5,1,24,,,,
5,down,Jack Harlow,Blame On Me,4,1,9,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,4,104,,,,
7,up,MoneyManMatt,TrackHawk (feat. JxttsRevenge),8,1,6,,,,
8,-,DJ Silencio,Switchin',-,8,4,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,1,194,26,2019-10-06,26,2019-10-06
10,down,"¥$, Kanye West & Ty Dolla $ign",Everybody (Mixed),7,7,2,,,,
11,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,39,,,,
12,-,50 Cent,In Da Club,-,5,16,,,,
13,down,Post Malone,Circles,2,1,177,2,2019-10-06,2,2019-10-06
14,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,14,2,,,,
15,-,Lyrics Born & The Poets of Rhythm,I Changed My Mind,-,4,27,,,,
16,up,ha,Estes en donde estes,36,4,25,,,,
17,-,Jungle Brothers,V.I.P.,-,16,19,,,,
18,-,Kanye West & Ty Dolla $ign,Back to Me,-,18,1,,,,
19,-,Snow,Informer,-,19,5,,,,
20,-,42Olly,Death Bed Freestyle,-,20,6,,,,
21,-,Royeee,AMARGO ADIOS,-,12,28,,,,
22,down,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),9,1,40,,,,
23,-,Yonavik,Ya Me Entere,-,2,79,,,,
24,up,Natu,Todo se derrumbo,40,5,27,,,,
25,down,Lstc,Deje de Quererte,22,7,36,,,,
26,-,Gorillaz,Feel Good Inc (Instrumental),-,10,13,,,,
27,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,11,,,,
28,down,Red Eye$,$Ub$,13,6,86,,,,
29,up,Wilker Dias & Jose Dias,Amor Proibido,46,15,7,,,,
30,-,El 11 ( Once) & Grupo Tentación,Es Una Que Baila Sola,-,30,1,,,,
31,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,10,25,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),29,6,110,,,,
33,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,12,15,,,,
34,-,Eminem,My Name Is,-,9,29,,,,
35,-,Baby Spook,Fucc Friends1,-,30,1,,,,
36,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,36,1,,,,
37,-,Ro,Intro,-,6,8,,,,
38,up,Drake,In My Feelings,57,2,115,,,,
39,down,Nanababy,Mo Money Mo Problems (feat. Lematic),34,6,8,,,,
40,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,6,38,,,,
41,-,Josef Parties,Cheers,-,16,33,,,,
42,up,Outkast,Hey Ya! (Radio Mix/Club Mix),67,5,38,,,,
43,-,B.o.B,Airplanes (Instrumental),-,16,25,,,,
44,-,Tone-Loc,Funky Cold Medina,-,2,35,,,,
45,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy.1,-,7,6,,,,
46,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,46,1,,,,
47,-,Ventrip,Tu Ultima Cancion,-,8,14,,,,
48,-,Snow,Informer,-,2,107,,,,
49,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,45,4,,,,
50,-,Calo,La Colegiala (feat. Margarita la Diosa de la Cumbia),-,9,6,,,,
51,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,132,,,,
52,-,Nicki Minaj,Starships,-,4,10,,,,
53,down,JAY-Z,Empire State of Mind (Live),49,1,148,,,,
54,-,Prince the King,Diamonds I Adorn,-,54,1,,,,
55,-,Heavy D & The Boyz,Now That We Found Love,-,8,38,,,,
56,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,40,1,,,,
57,-,J.PERIOD,Groove Is in the Heart (feat. Dee-Lite & Q-Tip) [J.Period Remix],-,49,3,,,,
58,-,Kanye West & Ty Dolla $ign,Carnival,-,17,1,,,,
59,-,Heavy D & The Boyz,We Got Our Own Thang (Club Version),-,6,2,,,,
60,down,Eminem,Without Me,41,10,121,,,,
61,-,Partido Liberal Nuevo León,Liberal En Todas Partes,-,58,1,,,,
62,down,Mogillah,A Donde Va Nuestro Amor?,17,5,99,,,,
