Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",4,1,43,,,,
2,down,Llama Llama,Bands and Beef (Intro),1,1,112,79,2019-11-03,79,2019-11-03
3,up,Dobleujoints,Intro (G’nius Black Radio),11,1,78,,,,
4,down,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',3,1,17,,,,
5,-,Pressidente,Ya Te la Sabes,-,3,2,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,97,26,2019-10-06,26,2019-10-06
7,down,Piocho,Estas Mejor Sin Mi,2,2,3,,,,
8,up,MC Jozeph,Sin Mi Estás Mejor,38,2,14,,,,
9,up,Ekivokado,Afuera Está Lloviendo,15,1,23,,,,
10,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],6,6,44,,,,
11,-,BandoLiriko,Artista Desconocido,-,2,28,,,,
12,up,insandessa,Vestida de Rosa,27,3,37,,,,
13,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,12,5,,,,
14,-,Borja Pellicer,Te guste o no te guste,-,12,3,,,,
15,down,tammy fly.,Llama llama llama,10,10,2,,,,
16,-,CHAOS the Ill Supreme,Covid-19,-,3,5,,,,
17,-,Gboybeatz,Loosing My Religion,-,17,1,,,,
18,down,Versace Llama,Versace Llama Intro,14,1,19,,,,
19,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,11,,,,
20,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,20,1,,,,
21,-,PF Xavi,Amerikkka,-,4,46,,,,
22,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,4,,,,
23,-,Silicone,NewYork Inspired,-,8,18,,,,
24,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion) [Live at NPR's Tiny Desk],-,24,2,,,,
25,up,Grvm,48Hrs,35,9,13,,,,
26,up,Beko el Escriba,CON EL CORAZÓN EN LA MANO,53,12,10,,,,
27,-,Can't Stop Won't Stop,"Stop, Drop, Roll",-,16,1,,,,
28,-,Tkay Maidza,You Sad,-,13,2,,,,
29,-,MidGrade,Stove Topping,-,18,1,,,,
30,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,13,2,,,,
31,down,Beastie Boys,Fight for Your Right,7,6,32,,,,
32,-,Sieck,El Chicloso,-,17,1,,,,
33,-,"VANO 3000, BADBADNOTGOOD & Samuel T. Herring",Running Away,-,33,1,,,,
34,-,Santa RM,Enamorado de un Fantasma,-,13,1,,,,
35,-,阿雞,20年,-,35,1,,,,
36,-,Nelly,Body On Me (feat. Ashanti & Akon),-,4,10,,,,
37,-,K3IK3R,Sin Miedo al Éxito,-,37,1,,,,
38,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,38,2,,,,
39,up,Post Malone,Circles,55,1,102,2,2019-10-06,2,2019-10-06
40,-,Little Simz,"Little Q, Pt. 1 (Interlude)",-,40,1,,,,
41,-,Adan Kidh,Mi México,-,28,1,,,,
42,-,Control Machete,Control Machete,-,16,3,,,,
43,-,Little Simz,I See You,-,43,1,,,,
44,-,Little Simz,Standing Ovation,-,44,1,,,,
45,-,Kanye West,Jonah,-,45,1,,,,
46,-,Little Simz,Gems (Interlude),-,46,1,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),67,3,87,,,,
48,-,Little Simz,Speed,-,48,1,,,,
49,-,Proof,La Pregunta del Millón,-,49,1,,,,
50,down,Flavaonthebeat,Los Caminos De La Vida,33,33,6,,,,
51,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,21,3,,,,
52,-,Kanye West,Heaven and Hell,-,20,1,,,,
53,-,Kanye West,God Breathed,-,35,1,,,,
54,-,Little Simz,Rollin Stone,-,54,1,,,,
55,-,Bleizer Nava,Es Hermosa,-,55,2,,,,
56,-,Little Simz,Two Worlds Apart,-,56,1,,,,
57,-,Bombofire,Todo El Tiempo Del Mundo,-,57,2,,,,
58,-,Wyclef Jean,Kiss the Sky (Acoustic) [Bonus Track],-,58,1,,,,
59,-,Shirudo,Squid Game,-,25,2,,,,
60,-,DMX,Party Up,-,60,1,,,,
61,down,MC Solaar,Les temps changent,59,6,3,,,,
62,down,Eminem,Love the Way You Lie (feat. Rihanna),40,6,42,,,,
63,down,Tove Lo,Habits (Stay High),36,36,2,,,,
64,-,aloy,Sueltate (La Voz del Barrio),-,64,1,,,,
65,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,12,25,,,,
66,-,Kanye West,24,-,34,1,,,,
67,-,Aleman,Mi Tío Snoop (feat. Snoop Dogg),-,13,2,,,,
68,-,Eminem,Stan (feat. Dido),-,7,13,,,,
69,-,Smiler,Freestyle,-,23,6,,,,
70,-,Kinem 202,El Rey,-,70,1,,,,
71,-,Mac Miller,The Spins,-,71,1,,,,
72,-,Black Boof Entertainment,That's Life (feat. Big Pe$o & BBE Montana),-,72,1,,,,
73,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,2,36,,,,
74,-,JM,Lágrimas Y Lluvia,-,74,1,,,,
75,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,6,21,,,,
76,-,Zarman,Cantidad y Calidad,-,5,15,,,,
77,-,D.Delavega,Me Vuelvo a Sentir Vivo (En vivo),-,29,5,,,,
78,-,El Tarazko,El Hombre De Negro,-,5,64,,,,
