Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',1,1,25,,,,
2,up,MIRVR,"Jos, Jos, Jos",6,1,51,,,,
3,-,Drake,In My Feelings,-,2,40,,,,
4,up,Lil Passion,Intro,23,4,75,,,,
5,up,BandoLiriko,Artista Desconocido,18,2,36,,,,
6,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,6,1,,,,
7,-,Jos H,Amor Profundo,-,5,1,,,,
8,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],15,6,52,,,,
9,-,Will Smith,Gettin' Jiggy Wit It,-,2,35,,,,
10,up,B.o.B,Nothin' On You (feat. Bruno Mars),40,2,84,,,,
11,up,Chris Poetic,O'reilly Auto Parts,14,5,3,,,,
12,-,Milou,Milou,-,6,9,,,,
13,up,Eminem,Without Me,17,10,61,,,,
14,up,Versace Llama,Versace Llama Intro,64,1,27,,,,
15,-,Yung Cavi,Paper Planes (Remix) [feat. Chingo Bling & Big Gemini],-,15,1,,,,
16,down,Dobleujoints,Intro (G’nius Black Radio),3,1,86,,,,
17,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),11,6,16,,,,
18,down,DC The Don,Emotions Pour,8,8,5,,,,
19,up,Post Malone,Circles,34,1,105,2,2019-10-06,2,2019-10-06
20,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,6,,,,
21,-,Hadrian,Patrón De Patrones,-,3,24,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,1,102,26,2019-10-06,26,2019-10-06
23,up,Letras Sin Censura,Letra Sin Censura,24,1,115,,,,
24,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,24,1,,,,
25,down,PF Xavi,Amerikkka,10,4,54,,,,
26,-,Shirudo,Squid Game,-,25,5,,,,
27,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",58,12,31,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper,70,16,2,,,,
29,-,Sean Kingston,Beautiful Girls,-,2,21,,,,
30,-,Red Eye$,$Ub$,-,6,45,,,,
31,-,Powfu,Death Bed (feat. beabadoobee),-,3,32,100,2020-03-01,7,2020-04-26
32,down,Everlast,What It's Like,20,2,8,,,,
33,-,Jack Vie,Heart in a Box,-,33,2,,,,
34,-,Breiky,Mi Tiempo,-,34,1,,,,
35,-,Drake,God's Plan,-,15,27,,,,
36,down,Just Slick,Intro (feat. Karlz),28,7,40,,,,
37,-,Obart,SACEM,-,5,1,,,,
38,-,Kalvonix,One Day I'll Be Fine,-,19,5,,,,
39,-,Lil Nas X,Old Town Road,-,7,13,,,,
40,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,11,2,,,,
41,-,Dyablo,El Amor de Mi Vida (feat. El Original De La Sierra),-,22,1,,,,
42,-,Juan G,Come As You Are,-,42,1,,,,
43,-,Miguel garciaaa,El carioka V1 (El beliko),-,43,1,,,,
44,-,Lil Lucky,Oh No,-,27,7,,,,
45,-,Black-Atom,Atom Smasher,-,26,4,,,,
46,-,MC Villa,Perdón (feat. Lu Dos),-,46,1,,,,
47,-,John McClane,Who Can I Trust,-,47,1,,,,
48,-,Post Malone,rockstar (feat. 21 Savage),-,8,40,,,,
49,down,Dawun J.,Return of the Mack,41,8,8,,,,
50,down,insandessa,Vestida de Rosa,45,3,43,,,,
51,-,Michael Wayne,Passionfruit (Live),-,15,5,,,,
52,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,17,,,,
53,-,The Dream Team,My Homies,-,6,2,,,,
54,-,Ocio Como Vicio,Intro,-,10,39,,,,
55,up,MENOK,Te quiero y te odio,72,55,3,,,,
56,-,Ceky Viciny,Guaremon,-,56,1,,,,
57,-,Eminem,Stan (feat. Dido),-,7,15,,,,
58,-,Eminem,The Real Slim Shady,-,8,9,,,,
59,-,Decalifornia,Coka y Marijuana.,-,33,2,,,,
60,-,Soluza,Regarde moi (feat. ESS'T),-,56,1,,,,
61,-,Tech N9ne Collabos,Midwest Choppers 2,-,30,1,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,4,50,,,,
63,down,El Tarazko,El Hombre De Negro,29,5,69,,,,
64,-,LoFi-Nikko,Rip it & Kill it (feat. PiFF),-,64,1,,,,
65,-,Ryan Carter,She Let Me Hit It,-,14,6,,,,
66,-,Mafia Lirical Records,Historias Cruzadas,-,26,4,,,,
67,-,sixlard,Rico Rico Rico,-,67,1,,,,
68,-,OG Murda,Home Alone,-,68,1,,,,
69,down,Vanilla Ice,Ice Ice Baby (Rerecorded),46,13,24,,,,
70,-,Manu Mcklein,si te sabes el tiktok baila,-,1,33,,,,
71,-,The Black Eyed Peas,My Humps,-,9,31,,,,
72,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,43,,,,
73,-,Control Machete,Control Machete,-,16,5,,,,
74,-,Control Machete,"Comprendes, Mendes?",-,11,8,,,,
75,-,Will Smith,Men In Black,-,4,9,,,,
76,-,Dj Morant,Si Te Sabes el Tiktok Baila 1 (feat. La Tiktoker),-,59,1,,,,
