Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,6,,,,
2,up,Sounds of Red Bull,Phoenix,2,1,21,,,,
3,up,Dobleujoints,Intro (G’nius Black Radio),3,1,41,,,,
4,up,Llama Llama,Bands and Beef (Intro),5,1,77,79,2019-11-03,79,2019-11-03
5,up,Yoha Gang,Heart Wrexer,11,1,20,,,,
6,up,Letras Sin Censura,Letra Sin Censura,6,1,77,,,,
7,down,Bensound,All That,4,3,13,,,,
8,-,FRSHRZ,Black Oscars,-,8,4,,,,
9,up,Kiid Krucial,This Is Not a Soundcloud Ad,27,4,20,,,,
10,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,61,,,,
11,up,K!ng Kash,Make Sure,29,11,2,,,,
12,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],45,6,7,,,,
13,up,Hectorino Martinez,Fixings,21,13,2,,,,
14,down,PF Xavi,Amerikkka,12,4,11,,,,
15,up,Eminem,Without Me,38,10,39,,,,
16,-,Ichon,La vie - A COLORS SHOW,-,16,2,,,,
17,up,Masked Wolf,Astronaut In The Ocean,20,8,5,60,2021-02-07,6,2021-04-04
18,up,INCLASIFICABLE,LOS CUATRO ACUERDOS,19,14,2,,,,
19,up,MC Hammer,U Can'T Touch This,24,5,53,,,,
20,-,Afroman,Because I Got High (Extended Version),-,20,1,,,,
21,-,King Lucius,The Buck Stops Here (The Good Influence),-,5,12,,,,
22,-,Mac Miller,Ayye,-,22,1,,,,
23,down,insandessa,Vestida de Rosa,8,3,5,,,,
24,up,The Black Eyed Peas,Where Is the Love?,28,8,62,,,,
25,-,Lil B,Twilight Zone Skit,-,14,13,,,,
26,-,Snow,Informer,-,2,46,,,,
27,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,14,3,,,,
28,-,C.O.A Click,Ramada (feat. Sleepy Malo),-,24,2,,,,
29,-,Headass Matt,Home Depot,-,1,14,,,,
30,down,B.o.B,Nothin' On You (feat. Bruno Mars),10,2,57,,,,
31,-,Ichon,La vie,-,31,2,,,,
32,-,アシャンティ,Foolish,-,32,1,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,1,65,26,2019-10-06,26,2019-10-06
34,-,Red Eye$,$Ub$,-,6,26,,,,
35,-,Confi,Desahogo,-,35,1,,,,
36,-,El Tarazko,El Hombre De Negro,-,5,35,,,,
37,down,Post Malone,Circles,15,1,72,2,2019-10-06,2,2019-10-06
38,-,Fetty Wap,Trap Queen,-,38,1,,,,
39,up,fRAPpáns,Légy színes,52,39,2,,,,
40,-,Mendoza,El Dia Que Tu Te Me Vallas,-,40,1,,,,
41,-,Dolla Sign Scoob,Bandz,-,41,1,,,,
42,down,ELFASE PEC732,Vamos (feat. NAIPE),40,34,5,,,,
43,down,Dvniel Lee,Johnny SmackaBitch Pt. 2,32,26,5,,,,
44,-,Eminem,The Real Slim Shady,-,7,58,,,,
45,-,Kendrick Lamar,"Sing About Me, I'm Dying of Thirst",-,22,4,,,,
46,down,Beastie Boys,Fight for Your Right,34,6,12,,,,
47,-,Padrino 43,Sin Censura,-,38,2,,,,
48,-,Pelvy Dezkontrol,Al Cliente Lo Que Pida,-,1,35,,,,
49,-,Todo Sano,Quiero Que Me Quieras,-,42,1,,,,
50,down,CM Mcduff,Still Cm,39,39,4,,,,
51,down,Drake,Hotline Bling,13,2,60,,,,
52,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,9,14,,,,
53,-,LIT KOZ,Dime Que Me Quieres Ver,-,53,1,,,,
