Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Western Union & Snoop Dogg,Hat 2 the Bacc,1,1,26,,,,
2,up,Sounds of Red Bull,Deep Shade,3,2,2,,,,
3,down,MIRVR,"Jos, Jos, Jos",2,1,89,,,,
4,-,Separate,187 Separate,-,3,6,,,,
5,up,Yonavik,Ya Me Entere,5,2,24,,,,
6,down,Manu Mcklein,si te sabes el tiktok baila,4,1,62,,,,
7,-,ShogunXL,Dia Tras Dia,-,3,8,,,,
8,-,Essex,Lux Æterna,-,8,1,,,,
9,down,SpvkedHustla & RSVaughan,Shouts Out,8,6,10,,,,
10,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),13,3,17,,,,
11,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,10,13,,,,
12,down,Versace Llama,Versace Llama Intro,11,1,63,,,,
13,-,Coolio,1-2-3-4 (Sumpin' New),-,5,5,,,,
14,-,MC Solaar,Les temps changent,-,6,13,,,,
15,-,BTS,Go Go (Japanese Version),-,15,3,,,,
16,-,Pitbull,Hotel Room Service,-,16,3,,,,
17,up,Drake,In My Feelings,17,2,62,,,,
18,-,Iain Harper,Roll Out,-,2,9,,,,
19,up,The Kid LAROI,WITHOUT YOU,27,9,13,32,2020-12-13,12,2021-02-28
20,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,65,,,,
21,-,Caco he toto,vida Mai,-,21,1,,,,
22,-,Mogillah,A Donde Va Nuestro Amor?,-,5,46,,,,
23,-,DJ Bando,Panda,-,8,3,,,,
24,-,Red Eye$,$Ub$,-,6,56,,,,
25,-,Pimp,MIRAME A LOS OJOS,-,22,2,,,,
26,-,BATÉGA,End,-,10,1,,,,
27,-,Stormzy,Hide & Seek,-,14,1,,,,
28,up,Drake,Passionfruit,32,9,54,,,,
29,-,Theotis Joe,Streets of Philly,-,29,3,,,,
30,-,Duey Meza,Lisandro Meza Habla (Skit) [feat. Lisandro Meza],-,29,4,,,,
31,-,DJ Middle,Snake,-,25,1,,,,
32,down,Musikarios,Quevedo Bzrp,20,13,3,,,,
33,up,B.o.B,Nothin' On You (feat. Bruno Mars),37,2,96,,,,
34,up,Missy Elliott,Get Ur Freak On (LP Version),46,12,8,,,,
35,-,Jungle Brothers,V.I.P.,-,16,8,,,,
36,-,Praso,Qualquer Coisa E Um Pouco De Jazz,-,32,2,,,,
37,-,Jashon Cuyler,Hate Yourself,-,37,1,,,,
38,down,Kicktracks,Manilla Chill,7,7,2,,,,
39,up,Moonson,Les rois du monde,42,20,5,,,,
40,down,JAY-Z,Empire State of Mind (Live),16,1,91,,,,
41,-,Daniel Robinson,Hgher n Higher,-,19,9,,,,
42,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,61,,,,
43,-,Jos H,Amor Dimensional,-,5,26,,,,
44,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,28,,,,
45,down,Scheme,"I Ain""t Worried",34,34,5,,,,
46,-,Kelis,Milkshake,-,30,1,,,,
47,-,Iggy Azalea,Fancy (feat. Charli XCX),-,8,22,,,,
48,-,Snow,Informer,-,2,78,,,,
49,down,SG Li Laun,Opp Pack,12,3,30,,,,
50,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,9,11,,,,
51,-,Psy Young,Breaking News,-,6,38,,,,
52,-,Control Machete,Control Machete,-,16,13,,,,
53,down,Pociones Magicas,Pais De Las Maravillas.,19,15,2,,,,
54,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,136,26,2019-10-06,26,2019-10-06
55,-,Eminem,The Real Slim Shady,-,8,35,,,,
56,-,Snoop Dogg,Who Am I (What's My Name),-,3,8,,,,
57,-,Hip Hop Beats,Flashing Lights (Instrumental),-,9,3,,,,
58,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,3,17,,,,
59,down,Herc,I Fucked Yo Bitch,36,9,7,,,,
60,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,107,,,,
