Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacto de Gracia,Locos por Jesús,1,1,15,,,,
2,up,Doja Cat,Paint The Town Red,2,1,21,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,1,191,26,2019-10-06,26,2019-10-06
4,up,Versace Llama,Versace Llama Intro,30,1,115,,,,
5,up,50 Cent,In Da Club,35,5,15,,,,
6,up,Will Smith,Gettin' Jiggy Wit It,13,2,62,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),26,5,36,,,,
8,down,MoneyManMatt,TrackHawk (feat. JxttsRevenge),5,1,3,,,,
9,-,Grimy,Use Ta Know,-,9,9,,,,
10,down,bbno$,edamame (feat. Rich Brian),3,3,11,,,,
11,up,Mogillah,A Donde Va Nuestro Amor?,20,5,96,,,,
12,up,ha,Estes en donde estes,12,4,22,,,,
13,down,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),7,1,37,,,,
14,-,Space Got It,All I Want,-,14,7,,,,
15,up,Post Malone,Chemical,19,15,6,,,,
16,-,T-Pain & Chuckie,It's Not You (It's Me) [T-Pain vs. Chuckie feat. Pitbull],-,16,5,,,,
17,down,Jack Harlow,Blame On Me,6,1,6,,,,
18,up,Royeee,AMARGO ADIOS,49,12,27,,,,
19,down,Post Malone,Circles,8,1,174,2,2019-10-06,2,2019-10-06
20,up,Natu,Todo se derrumbo,55,5,24,,,,
21,up,Headass Matt,Home Depot,23,1,56,,,,
22,up,Drake,Hotline Bling,57,2,149,,,,
23,-,Wilker Dias & Jose Dias,Amor Proibido,-,15,4,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,4,101,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),33,6,107,,,,
26,-,Nehzahr,Pains of Love (feat. Majee),-,21,7,,,,
27,up,Grupo Oro de America,Tu Dueno,60,10,8,,,,
28,-,Drake,In My Feelings,-,2,112,,,,
29,-,EDY,Edy,-,29,2,,,,
30,-,LaLo Towers,American Me,-,30,5,,,,
31,up,A Tribe Called Quest,Can I Kick It?,61,8,12,,,,
32,-,Snow,Informer,-,2,105,,,,
33,-,Tone-Loc,Funky Cold Medina,-,2,34,,,,
34,-,Beastie Boys,Sabotage,-,3,22,,,,
35,-,Eminem,Lose Yourself (Instrumental),-,30,2,,,,
36,up,Lu KaYne,Roll Call,46,29,5,,,,
37,-,Lil Passion,Intro,-,4,117,,,,
38,-,Gbrat,La Mas Bonita Del Salon,-,20,1,,,,
39,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,11,2,,,,
40,-,Odonpeso,9/4L,-,30,3,,,,
41,down,Soluza,Kulele (feat. ESS'T),22,9,24,,,,
42,-,Jhef,Eterna Amante,-,14,15,,,,
43,down,4lex4u,No Volveras a Verme,24,24,11,,,,
44,-,50 Cent,In Da Club,-,27,9,,,,
45,-,ニッキー・ミナージュ,Starships,-,20,4,,,,
46,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,6,37,,,,
47,up,Vanilla Ice,Ice Ice Baby,56,2,76,,,,
48,-,Will Smith,Men In Black,-,4,35,,,,
49,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,11,19,,,,
50,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),53,6,38,,,,
51,-,Travis Scott,FE!N (feat. Playboi Carti),-,51,1,,,,
52,-,Nas,Hip Hop Is Dead (feat. will.i.am) [Edited Version],-,47,1,,,,
53,-,Missy Elliott,Get Ur Freak On (LP Version),-,12,14,,,,
54,down,Eminem,Without Me,25,10,118,,,,
55,-,Jesuly,Despues De Tanto,-,37,3,,,,
56,-,Eminem,The Real Slim Shady,-,8,69,,,,
57,-,Michael Wayne,Passionfruit (Live),-,15,19,,,,
58,-,The Red Fox,Around the World,-,58,1,,,,
59,-,J.PERIOD,Groove Is in the Heart (feat. Dee-Lite & Q-Tip) [J.Period Remix],-,49,2,,,,
60,down,Akka880,De color de rosa,27,15,9,,,,
61,-,Studda,Intro,-,61,1,,,,
62,-,Alpha23,Ascap,-,62,1,,,,
63,down,The 2 Live Crew,Me So Horny (Luke's Side),18,4,83,,,,
64,-,Yonavik,Ya Me Entere,-,2,78,,,,
65,-,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),-,65,1,,,,
