Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,120,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,162,26,2019-10-06,26,2019-10-06
3,up,Iain Harper,Roll Out,3,2,40,,,,
4,down,Naikido,Peso Pluma,2,2,5,,,,
5,up,Yonavik,Ya Me Entere,6,2,55,,,,
6,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,2,1,,,,
7,-,BalloonPlanet,Afterparty (Slowed & Reverb),-,7,1,,,,
8,up,Don Chezina,Chezidom,15,3,9,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,4,83,,,,
10,-,Zanto,Si Te Pegas,-,10,1,,,,
11,up,Versace Llama,Versace Llama Intro,53,1,94,,,,
12,up,Natu,Todo se derrumbo,27,5,9,,,,
13,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,8,,,,
14,up,Jhef,Eterna Amante,45,14,8,,,,
15,-,P.Skud,Reason's,-,15,1,,,,
16,-,Guru,Feel the Music,-,16,2,,,,
17,-,Maud,Halo,-,17,1,,,,
18,-,Missy,Get Ur Freak On,-,18,6,,,,
19,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),9,6,27,,,,
20,-,Soul II Soul,Back to Life,-,14,8,,,,
21,down,Jos H,Amor Dimensional,18,5,51,,,,
22,down,Nappy Roots,Good Day,19,8,3,,,,
23,up,Kris Kross,Jump (Extended Mix),64,13,14,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),51,6,86,,,,
25,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,11,21,,,,
26,-,"Nicki Minaj, Ty Dolla $ign & Jason Derulo",Swalla,-,10,6,,,,
27,up,Kevan,Call Me,56,6,17,,,,
28,-,BATÉGA,End,-,10,6,,,,
29,-,Drake,God's Plan,-,15,46,,,,
30,-,BlakSeedz,Readers Digest,-,30,1,,,,
31,-,OutKast,Ms. Jackson (Instrumental),-,31,1,,,,
32,-,Charles Lovjoy,Don’t You Cry,-,24,6,,,,
33,up,ShogunXL,Dia Tras Dia,38,3,35,,,,
34,-,Josef Parties,Cheers,-,16,29,,,,
35,-,Manu Mcklein,si te sabes el tiktok baila,-,1,88,,,,
36,down,JAY-Z,Empire State of Mind (Live),11,1,117,,,,
37,-,Vanilla Ice,Ice Ice Baby,-,2,52,,,,
38,down,Post Malone,Circles,12,1,147,2,2019-10-06,2,2019-10-06
39,down,Nokia Mansion,Nokia Low,37,19,7,,,,
40,-,Ice Cube,Ain't Got No Haters (feat. Too $hort),-,18,1,,,,
41,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,10,10,,,,
42,-,Red Eye$,$Ub$,-,6,68,,,,
43,up,Coi Leray,Players,47,3,24,,,,
44,down,Drake,In My Feelings,30,2,91,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),26,3,118,,,,
46,-,Nigahiga,Deathbed,-,34,5,,,,
47,-,DJ Greg Killah,N****s in Break (Party Break),-,47,1,,,,
48,-,Lstc,Deje de Quererte,-,7,18,,,,
49,-,B.o.B,Airplanes (Instrumental),-,16,20,,,,
50,down,Lil Passion,Intro,40,4,111,,,,
51,-,That Boy Lavish,BREAKUP (Intro),-,10,13,,,,
52,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,7,,,,
53,down,Will Smith,Gettin' Jiggy Wit It,7,2,57,,,,
54,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,10,17,,,,
55,-,Gorillaz,Album Mix Tape (feat. Daley),-,16,3,,,,
56,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,4,8,,,,
57,-,Poetical Tyrant & Dawn Muzik Legionnaire,Hiphop Hooray,-,27,3,,,,
58,-,Control Machete,"Comprendes, Mendes?",-,11,31,,,,
59,-,Yarin Primak,My Lord,-,4,2,,,,
60,-,Jigz,Fast Car (feat. Madhat),-,23,7,,,,
61,-,T. Hines,Mercy (Intro) [Remix],-,32,2,,,,
62,-,Drake,Passionfruit,-,9,70,,,,
63,-,Flo Rida,Good Feeling,-,23,7,,,,
64,-,Musikarios,Quevedo Bzrp,-,13,31,,,,
65,-,Ro,Intro,-,6,7,,,,
66,-,Kelis,Milkshake,-,30,3,,,,
67,-,MC Solaar,Les temps changent,-,6,24,,,,
68,down,Drake,Hotline Bling,21,2,122,,,,
69,-,Besh,3al Hady,-,68,2,,,,
70,-,Eminem,The Real Slim Shady,-,8,54,,,,
71,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,112,,,,
72,down,Mogillah,A Donde Va Nuestro Amor?,20,5,68,,,,
73,down,T-RecKz,Guns & Roses,44,22,9,,,,
74,-,Musikarios,Jordan (Versión Guaraní),-,44,2,,,,
