Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Versace Llama,Versace Llama Intro,2,1,119,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,195,26,2019-10-06,26,2019-10-06
3,up,Jack Harlow,Blame On Me,5,1,10,,,,
4,down,Pacto de Gracia,Locos por Jesús,1,1,19,,,,
5,-,A$AP Rocky,"A$AP Forever (feat. Moby, T.I. & Kid Cudi)",-,5,7,,,,
6,-,CreatedByLondon,Get Off My Phone,-,6,1,,,,
7,down,Doja Cat,Paint The Town Red,4,1,25,,,,
8,-,Flo Rida,Wild Ones (feat. Sia),-,8,17,,,,
9,up,Mogillah,A Donde Va Nuestro Amor?,62,5,100,,,,
10,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,10,26,,,,
11,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,3,34,,,,
12,-,Grupo Oro de America,Tu Dueno,-,10,10,,,,
13,-,Vanilla Ice,Ice Ice Baby,-,2,77,,,,
14,up,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",14,14,3,,,,
15,-,Kevan,Call Me,-,6,30,,,,
16,down,Post Malone,Circles,13,1,178,2,2019-10-06,2,2019-10-06
17,up,Kanye West & Ty Dolla $ign,Carnival,58,17,2,,,,
18,-,The Black Eyed Peas,Don't Lie,-,5,13,,,,
19,-,Akka880,De color de rosa,-,15,10,,,,
20,down,ha,Estes en donde estes,16,4,26,,,,
21,-,Coolio,1-2-3-4 (Sumpin' New),-,5,14,,,,
22,-,Montell Jordan,This Is How We Do It,-,22,1,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),42,5,39,,,,
24,up,Josef Parties,Cheers,41,16,34,,,,
25,up,JAY-Z,Empire State of Mind (Live),53,1,149,,,,
26,-,Iggy Azalea,Fancy (feat. Charli XCX),-,8,37,,,,
27,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,30,,,,
28,down,Natu,Todo se derrumbo,24,5,28,,,,
29,-,Provocación Al Incendio,Provoca El Incendio,-,12,7,,,,
30,down,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),3,3,2,,,,
31,up,Drake,In My Feelings,38,2,116,,,,
32,-,Snoop Dogg,Who Am I (What's My Name),-,3,24,,,,
33,-,The Game,Hate It Or Love It (feat. 50 Cent),-,8,15,,,,
34,-,Wiz Khalifa & Girl Talk,Ready For Love (feat. Nile Rodgers),-,34,1,,,,
35,-,MC Hammer,U Can't Touch This,-,30,2,,,,
36,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,9,27,,,,
37,down,Eminem,My Name Is,34,9,30,,,,
38,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,18,4,,,,
39,-,Nabdel aguilar,Tomalo O Dejalo,-,39,3,,,,
40,up,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),56,40,2,,,,
41,-,50 Cent,P.I.M.P.,-,7,5,,,,
42,-,Lloyd featuring Andre 3000 & Nas,I Want You (feat. André 3000 & Nas) [Remix Main],-,10,11,,,,
43,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,17,2,,,,
44,-,Guidaser,A capa y espada,-,23,4,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),51,3,133,,,,
46,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,11,30,,,,
47,-,Kanye West,Power,-,5,1,,,,
48,-,Theotis Joe,Streets of Philly,-,29,7,,,,
49,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,14,,,,
50,-,Akon,Smack That (feat. Eminem),-,17,6,,,,
51,down,Wilker Dias & Jose Dias,Amor Proibido,29,15,8,,,,
