Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,74,,,,
2,up,Western Union & Snoop Dogg,Hat 2 the Bacc,2,1,10,,,,
3,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',3,1,48,,,,
4,up,Yung Gravy,Betty (Get Money),6,2,2,,,,
5,up,Versace Llama,Versace Llama Intro,10,1,50,,,,
6,down,Rinat Abushaev,Бай,5,3,6,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,1,123,26,2019-10-06,26,2019-10-06
8,up,Vlad James,Hype Ferrari,13,6,2,,,,
9,down,Jos H,Amor Dimensional,7,5,13,,,,
10,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,5,8,,,,
11,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],12,6,75,,,,
12,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,23,12,11,,,,
13,up,PRS SoufGod & PRS Rell,Sleepy,30,13,10,,,,
14,-,Sin Boy,Pipila22,-,14,1,,,,
15,-,Sisqó,Thong Song,-,15,1,,,,
16,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,13,11,,,,
17,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,1,9,,,,
18,up,The 2 Live Crew,Me So Horny (Yo' Daddy's Side),37,10,9,,,,
19,-,B-Skan Aka Headshot Louie,Intro,-,17,4,,,,
20,up,Jimmy Gonzalez & Joe López y la Nueva Imagen Mazz,Mazz Cumbias,38,14,19,,,,
21,up,Lil Passion,Intro,42,4,89,,,,
22,down,Yonavik,Ya Me Entere,18,2,10,,,,
23,-,Hispany,Oh no,-,23,1,,,,
24,up,Jey Fernandez,Si No Vuelves,25,11,11,,,,
25,up,Eminem,The Real Slim Shady,46,8,26,,,,
26,-,Travis Scott,ESCAPE PLAN,-,26,2,,,,
27,-,Trsn,Popeye (feat. Jaylo the great),-,18,3,,,,
28,up,Emanuel Kallins & Steve Skinner,Hopeless,51,13,6,,,,
29,-,House of Pain,Jump Around,-,29,2,,,,
30,-,Green House,No Puedo Mas,-,22,5,,,,
31,up,Snow,Informer,31,2,74,,,,
32,-,MD Robin,Reolbmian,-,29,1,,,,
33,up,Obart,SACEM,41,5,11,,,,
34,down,Stevone Capone,Hip Hop,16,16,2,,,,
35,-,'El Shudi,Yabba Dabba Do Time,-,35,1,,,,
36,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",26,12,53,,,,
37,up,Control Machete,"Comprendes, Mendes?",40,11,17,,,,
38,down,Manu Mcklein,si te sabes el tiktok baila,11,1,51,,,,
39,up,Letras Sin Censura,Letra Sin Censura,53,1,129,,,,
40,-,אורטגה,בורא עולם,-,40,3,,,,
41,up,Mogillah,A Donde Va Nuestro Amor?,56,5,38,,,,
42,down,Snoop Dogg,Snoop Dogg,15,15,3,,,,
43,-,Tay Money & Saweetie,Bussin 2.0,-,43,1,,,,
44,-,Mzila killa,Mzila Gang,-,17,1,,,,
45,-,Souz VII,Parisien,-,45,1,,,,
46,-,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),-,3,35,,,,
47,down,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",22,6,11,,,,
48,-,Shawn Poe,7 Rings,-,48,1,,,,
49,down,Dubskie,Oh No Oh No Oh No No No,21,11,15,,,,
50,-,Kris Kross,Jump (Extended Mix),-,13,5,,,,
51,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,10,4,,,,
52,-,Everlast,What It's Like,-,2,18,,,,
53,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,52,,,,
54,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,5,,,,
55,up,Gorillaz,Feel Good Inc (Instrumental),62,10,5,,,,
56,down,La Muñeka,Madre Soltera,39,9,9,,,,
57,down,Vanilla Ice,Ice Ice Baby,33,2,20,,,,
58,-,Marcus Patrick,Stressed Out,-,25,14,,,,
59,-,B.o.B,Airplanes (Instrumental),-,16,8,,,,
60,-,Big Dirty Cotton,"Play (feat. Big Trox, JDirty & Troxy Cotton)",-,15,7,,,,
61,down,Drake,Hotline Bling,36,2,99,,,,
62,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,15,,,,
63,-,Various Artists,Jurame,-,38,7,,,,
