Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,124,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,166,26,2019-10-06,26,2019-10-06
3,up,Separate,187 Separate,5,3,21,,,,
4,up,Yonavik,Ya Me Entere,6,2,59,,,,
5,up,Versace Llama,Versace Llama Intro,14,1,98,,,,
6,up,Post Malone,Circles,12,1,151,2,2019-10-06,2,2019-10-06
7,down,Manu Mcklein,si te sabes el tiktok baila,4,1,92,,,,
8,-,N.E.R.D,She Wants to Move (Native Tongue Remix),-,6,4,,,,
9,-,Kendrick Lamar,HUMBLE.,-,5,1,,,,
10,-,OutKast,"So Fresh, So Clean",-,10,1,,,,
11,-,Cardi B,Lick (feat. Offset),-,11,1,,,,
12,up,Eminem,The Real Slim Shady,36,8,58,,,,
13,up,Gera MX & Maria Becerra,Extrañándote,17,8,4,,,,
14,-,Dawun J.,Return of the Mack,-,8,25,,,,
15,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,88,,,,
16,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,16,1,,,,
17,-,Kevan,Call Me,-,6,18,,,,
18,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,18,3,,,,
19,down,Iain Harper,Roll Out,3,2,44,,,,
20,-,Flo Rida,Wild Ones (feat. Sia),-,8,11,,,,
21,up,JAY-Z,Empire State of Mind (Live),46,1,121,,,,
22,up,Vanilla Ice,Ice Ice Baby,38,2,55,,,,
23,-,Natu,Todo se derrumbo,-,5,12,,,,
24,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,14,,,,
25,-,Missy Elliott,Get Ur Freak On (LP Version),-,12,12,,,,
26,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,6,82,,,,
27,down,Don Chezina,Chezidom,25,3,13,,,,
28,-,Nappy Roots,Good Day,-,19,4,,,,
29,up,T-RecKz,Guns & Roses,53,22,12,,,,
30,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,4,2,,,,
31,down,The 2 Live Crew,Me So Horny (Luke's Side),22,4,74,,,,
32,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,114,,,,
33,up,MC Solaar,Les temps changent,35,6,27,,,,
34,-,Snow,Informer,-,2,92,,,,
35,up,Control Machete,"Comprendes, Mendes?",41,11,33,,,,
36,up,Red Eye$,$Ub$,47,6,70,,,,
37,up,Musikarios,Quevedo Bzrp,59,13,33,,,,
38,-,DJ Silencio,Switchin',-,8,2,,,,
39,-,SG Li Laun,Opp Pack,-,3,39,,,,
40,down,Nokia Mansion,Nokia Low,28,27,11,,,,
41,down,Jos H,Amor Dimensional,13,5,55,,,,
42,-,Lstc,Deje de Quererte,-,7,20,,,,
43,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],55,5,26,,,,
44,-,Federal da General,Intro,-,44,3,,,,
45,-,42Olly,Death Bed Freestyle,-,20,4,,,,
46,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',58,9,32,,,,
47,-,Cardi B,Ring (feat. Kehlani),-,47,1,,,,
48,down,Mogillah,A Donde Va Nuestro Amor?,39,5,72,,,,
49,down,Fun Lovin' Criminals,Scooby Snacks,26,7,25,,,,
50,-,"Nicki Minaj, Ty Dolla $ign & Jason Derulo",Swalla,-,10,9,,,,
51,-,The Notorious B.I.G.,Notorious B.I.G. (feat. Lil' Kim & Puff Daddy),-,38,3,,,,
52,-,Beathoavenz & Gwen Stefani,Holla Back Girl,-,52,1,,,,
53,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,53,1,,,,
54,-,Psy Young,Breaking News,-,6,40,,,,
55,-,House of Pain,Jump Around,-,29,7,,,,
56,down,Drake,In My Feelings,21,2,94,,,,
57,-,Eletist,Pretty Gurl Bad Bitch (feat. Rome B),-,51,2,,,,
58,-,Iggy Azalea,Fancy (feat. Charli XCX),-,8,31,,,,
59,-,Lng/SHT & Dromedarios Mágicos,Romcom,-,52,2,,,,
60,-,LEXINGTON,Trixxxie *All That She Wants Remix,-,60,3,,,,
61,-,Snoop Dogg,Who Am I (What’s My Name)? [Remix],-,55,1,,,,
62,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,10,18,,,,
