Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),2,1,7,,,,
2,up,Vanilla Ice,Ice Ice Baby,16,2,69,,,,
3,-,Beastie Boys,Sabotage,-,3,19,,,,
4,up,ha,Estes en donde estes,15,4,13,,,,
5,down,Doja Cat,Paint The Town Red,1,1,12,,,,
6,-,Nelly,Hot In Herre,-,5,7,,,,
7,-,Jungle Brothers,Freakin' You,-,7,1,,,,
8,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,3,32,,,,
9,down,Crush Pierre,Tik Tok (Instrumental),6,2,3,,,,
10,-,Fun Lovin' Criminals,Scooby Snacks,-,7,31,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),43,5,29,,,,
12,down,Lstc,Deje de Quererte,9,7,29,,,,
13,-,Drake,Too Good (feat. Rihanna),-,3,15,,,,
14,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,14,9,,,,
15,-,Red Eye$,$Ub$,-,6,81,,,,
16,up,MC Solaar,Les temps changent,37,6,33,,,,
17,-,Snoop Dogg,Who Am I (What's My Name),-,3,20,,,,
18,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,6,29,,,,
19,-,Lingo Squad,Himno De Los Tigres (Alternativo),-,19,4,,,,
20,-,Lyrics Born & The Poets of Rhythm,I Changed My Mind,-,4,25,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,182,26,2019-10-06,26,2019-10-06
22,up,Drake,Hotline Bling,42,2,140,,,,
23,-,TNN,OLE OLE OLE,-,3,9,,,,
24,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,127,,,,
25,down,Mogillah,A Donde Va Nuestro Amor?,17,5,87,,,,
26,-,ヘヴィ・D&ザ・ボーイズ,イズ・イット・グッド・トゥ・ユー,-,17,1,,,,
27,up,Nokia Mansion,Nokia Low,36,19,18,,,,
28,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,10,23,,,,
29,-,Jungle Brothers,V.I.P.,-,8,16,,,,
30,-,50 Cent,In Da Club,-,5,11,,,,
31,up,Versace Llama,Versace Llama Intro,58,1,106,,,,
32,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),10,6,35,,,,
33,down,Post Malone,Circles,11,1,166,2,2019-10-06,2,2019-10-06
34,-,Post Malone,Chemical,-,15,1,,,,
35,-,The Black Eyed Peas,Where Is the Love?,-,8,94,,,,
36,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,94,,,,
37,up,Kevan,Call Me,48,6,25,,,,
38,-,Pociones Magicas,Pais De Las Maravillas.,-,15,6,,,,
39,-,Pre$ton,Alanis Morrisette,-,39,1,,,,
40,up,ShogunXL,Dia Tras Dia,47,3,43,,,,
41,-,Arzen,Hip Hop Clásico,-,10,23,,,,
42,down,Musikarios,Quevedo Bzrp,21,13,45,,,,
43,-,Charles Ans,Mis Ojos No Podían Ver (En Vivo),-,43,1,,,,
44,-,N.E.R.D,She Wants to Move,-,4,8,,,,
45,down,Eminem,Without Me,31,10,110,,,,
46,-,Tone-Loc,Funky Cold Medina,-,2,33,,,,
47,-,Akka880,De color de rosa,-,15,3,,,,
48,down,Heavy D & The Boyz,Now That We Found Love,25,8,36,,,,
49,-,Weezy,JOSE-O,-,24,1,,,,
50,-,Panjabi MC,Mundian To Bach Ke (feat. Jay-Z) [Beware Of The Boys - Jay Z Remix],-,21,3,,,,
51,-,The 2 Live Crew,Me So Horny (Luke's Side),-,4,80,,,,
52,-,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",-,13,3,,,,
53,down,JAY-Z,Empire State of Mind (Live),26,1,137,,,,
54,-,Akon,Smack That (feat. Eminem),-,17,2,,,,
55,-,Snoop Dogg,Who Am I (What’s My Name)? [Remix],-,55,2,,,,
56,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,4,4,,,,
57,-,Manu Mcklein,si te sabes el tiktok baila,-,1,101,,,,
58,-,Snow,Informer,-,2,101,,,,
59,-,PlentaKill,Sona Back,-,48,2,,,,
60,-,Psy Young,Breaking News,-,6,41,,,,
61,down,Stan,Usher Got Us Fallin' In Love,40,5,4,,,,
62,-,"Nicki Minaj, Ty Dolla $ign & Jason Derulo",Swalla,-,10,14,,,,
63,-,Anno Domini Beats,Pain Pt. 2 (Instrumental),-,63,1,,,,
64,-,airthang,Mossy,-,40,1,,,,
65,-,Missy Elliott,Work It (Respect M.E.),-,40,1,,,,
66,-,Arrested Development,Mr Wendal,-,12,28,,,,
67,-,MI-K,Intro,-,27,1,,,,
68,-,big chopper,Southern Fried,-,17,14,,,,
69,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,14,1,,,,
70,down,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],20,19,5,,,,
71,-,Soluza,Kulele (feat. ESS'T),-,9,19,,,,
72,-,Nicki Minaj,Starships,-,4,5,,,,
