Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,103,,,,
2,up,Yonavik,Ya Me Entere,7,2,38,,,,
3,up,Coi Leray,Players,4,3,7,,,,
4,down,Pacto de Gracia,Locos por Jesús,3,1,2,,,,
5,down,Iain Harper,Roll Out,2,2,23,,,,
6,-,Santa Fe Klan,Tú Eres Mía,-,6,1,,,,
7,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,3,,,,
8,up,Lstc,Deje de Quererte,14,7,7,,,,
9,-,Post Malone,rockstar (feat. 21 Savage),-,8,43,,,,
10,up,Metro Boomin,Creepin' (Instrumental),15,3,13,,,,
11,-,Stivsolo,1.9.9.9. (Vocal version),-,11,4,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],60,5,20,,,,
13,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,9,12,,,,
14,-,SAM,Sams Diner,-,14,2,,,,
15,-,Will Smith,Men In Black,-,4,27,,,,
16,up,Pierre La Voz,Sex On the Beach,19,4,6,,,,
17,up,Lil Passion,Intro,20,4,100,,,,
18,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),63,3,24,,,,
19,up,Separate,187 Separate,43,3,18,,,,
20,up,Vanilla Ice,Ice Ice Baby,52,2,41,,,,
21,up,Versace Llama,Versace Llama Intro,21,1,77,,,,
22,-,Aleman,Mi Tío Snoop (feat. Snoop Dogg),-,13,9,,,,
23,-,Gata Cattana,Lisístrata,-,23,1,,,,
24,down,Musikarios,Quevedo Bzrp,23,13,16,,,,
25,-,Red Eye$,$Ub$,-,6,59,,,,
26,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,71,,,,
27,-,Steve Beezy,Cold Heart Freestyle,-,27,1,,,,
28,-,Jos H,Amor Dimensional,-,5,38,,,,
29,down,23 Capo,2-17,26,26,2,,,,
30,-,Bleizer Nava,Algo De Que Hablar,-,30,1,,,,
31,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,31,,,,
32,up,Eminem,The Real Slim Shady,40,8,44,,,,
33,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,9,23,,,,
34,-,Nigahiga,Deathbed,-,34,2,,,,
35,down,Mogillah,A Donde Va Nuestro Amor?,12,5,54,,,,
36,-,Drake,Too Good (feat. Rihanna),-,13,11,,,,
37,-,Soluza,Kulele (feat. ESS'T),-,9,12,,,,
38,down,Manu Mcklein,si te sabes el tiktok baila,22,1,74,,,,
39,-,El Chombo,El Gato Volador,-,18,6,,,,
40,down,Drake,In My Feelings,33,2,75,,,,
41,-,Count,I Dont Want No Pussy,-,10,1,,,,
42,-,Yung Gravy,Betty (Get Money),-,2,18,,,,
43,up,Aitor,Se Veía Venir,62,7,9,,,,
44,-,Versus,7 Years Rap (Remix),-,21,10,,,,
45,down,JAY-Z,Empire State of Mind (Live),44,1,101,,,,
46,-,Fun Lovin' Criminals,Scooby Snacks,-,7,18,,,,
47,-,Nla Deethang,Nla,-,9,7,,,,
48,-,Jay Kingtana,Por Lo Que Falta,-,21,9,,,,
49,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,10,7,,,,
50,down,FRSHRZ,Black Oscars,16,8,8,,,,
51,-,原調音樂,Hip-hop Dance(純音樂),-,51,2,,,,
52,-,Drake,Passionfruit,-,9,62,,,,
53,up,DJ Middle,Snake,54,25,10,,,,
54,down,Snow,Informer,51,2,85,,,,
55,up,Lobão SKT,Meu Mundo É Assim,72,9,7,,,,
56,-,Monaco,Lagos,-,41,1,,,,
57,up,The Black Eyed Peas,Don't Lie,69,5,10,,,,
58,up,Post Malone,Circles,58,1,137,2,2019-10-06,2,2019-10-06
59,-,La Muñeka,Madre Soltera,-,9,16,,,,
60,-,Run The Jewels,Legend Has It,-,12,6,,,,
61,down,That Boy Lavish,BREAKUP (Intro),13,10,6,,,,
62,-,Nelly,Just a Dream,-,21,9,,,,
63,down,B.o.B,Airplanes (Instrumental),36,16,14,,,,
64,-,DaOnlyGG,Talk To Me,-,12,3,,,,
65,down,ShogunXL,Dia Tras Dia,64,3,19,,,,
66,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,11,17,,,,
67,-,Shane Arnold,50,-,67,1,,,,
