Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,117,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,159,26,2019-10-06,26,2019-10-06
3,up,Iain Harper,Roll Out,4,2,37,,,,
4,down,Yonavik,Ya Me Entere,3,2,52,,,,
5,-,Nelly,Hot In Herre,-,5,6,,,,
6,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,3,,,,
7,up,JAY-Z & Kanye West,Ni**as in Paris,53,7,5,,,,
8,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,6,10,,,,
9,-,Sabor Al-Qalam,Sillyis Sillydoes,-,7,13,,,,
10,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,11,,,,
11,-,Run The Jewels,Close Your Eyes (And Count to F**k) [feat. Zack de la Rocha],-,2,9,,,,
12,-,Arrested Development,Mr Wendal,-,12,24,,,,
13,-,Vtto,Mixed Signals,-,6,11,,,,
14,-,Ryan Carter,She Let Me Hit It,-,14,21,,,,
15,-,Vasano,Todo Se Va A Repetir,-,13,3,,,,
16,up,Drake,Passionfruit,26,9,69,,,,
17,up,The Black Eyed Peas,Pump It,49,2,59,,,,
18,up,Manu Mcklein,si te sabes el tiktok baila,39,1,86,,,,
19,-,A Tribe Called Quest,Can I Kick It?,-,8,1,,,,
20,-,The Black Eyed Peas,My Humps,-,15,5,,,,
21,-,Pacto de Gracia,Locos por Jesús,-,1,9,,,,
22,down,Versace Llama,Versace Llama Intro,11,1,91,,,,
23,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,6,79,,,,
24,-,The 2 Live Crew,Me So Horny (Luke's Side),-,4,69,,,,
25,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,80,,,,
26,-,Onin,Infinity (feat. J-Son),-,10,8,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),20,6,83,,,,
28,-,N.E.R.D,She Wants to Move,-,4,4,,,,
29,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,3,27,,,,
30,-,Odonpeso,9/4L,-,30,1,,,,
31,down,Don Chezina,Chezidom,22,3,6,,,,
32,-,MAGNADICCION,Momentos Magicos,-,32,1,,,,
33,up,Coi Leray,Players,44,3,21,,,,
34,-,Lyrics Born & The Poets of Rhythm,I Changed My Mind,-,4,16,,,,
35,up,"Nicki Minaj, Ty Dolla $ign & Jason Derulo",Swalla,57,10,4,,,,
36,down,Royeee,AMARGO ADIOS,19,12,4,,,,
37,-,MW,Alma en pena,-,37,1,,,,
38,-,Vanilla Ice,Ice Ice Baby,-,13,40,,,,
39,-,Gage,"Bitcoin, Litecoin, Ethereum",-,39,1,,,,
40,up,Nokia Mansion,Nokia Low,41,19,4,,,,
41,down,Musikarios,Quevedo Bzrp,30,13,29,,,,
42,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,32,,,,
43,up,ShogunXL,Dia Tras Dia,60,3,32,,,,
44,-,Moonson,Les rois du monde,-,20,14,,,,
45,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,10,16,,,,
46,-,Lstc,Deje de Quererte,-,7,16,,,,
47,-,Salt-N-Pepa,Shoop,-,5,24,,,,
48,-,Drake,Hotline Bling,-,2,119,,,,
49,-,Guru,Feel the Music,-,16,1,,,,
50,down,JAY-Z,Empire State of Mind (Live),47,1,114,,,,
51,-,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",-,32,5,,,,
52,-,That Boy Lavish,BREAKUP (Intro),-,10,12,,,,
53,up,Ctraffik,Ole Ole Ole,63,1,11,,,,
54,-,House of Pain,Jump Around,-,29,6,,,,
55,down,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),17,1,29,,,,
56,-,Missy,Get Ur Freak On,-,18,5,,,,
57,down,Drake,In My Feelings,18,2,88,,,,
58,-,ISSUE,Ferrari,-,58,2,,,,
59,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,9,26,,,,
60,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,11,19,,,,
61,down,Jhef,Eterna Amante,52,14,5,,,,
62,-,Drake,God's Plan,-,15,44,,,,
63,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,3,27,,,,
64,down,MC Solaar,Les temps changent,55,6,23,,,,
65,-,WardMusic,Rabeh Saqer رابح صقر,-,65,1,,,,
66,down,Outkast,Ms. Jackson,61,10,6,,,,
67,-,P Tha Villain,Work For It,-,48,4,,,,
68,-,Nabdel aguilar,Tomalo O Dejalo,-,39,1,,,,
69,down,Mogillah,A Donde Va Nuestro Amor?,21,5,66,,,,
70,-,Monrimoments,Rap Real de Ricardo Monreal,-,7,4,,,,
71,-,Soplido Al Oido,Soplido Al Oido,-,49,2,,,,
72,-,Heavy D & The Boyz,Now That We Found Love,-,8,26,,,,
73,down,Post Malone,Circles,62,1,145,2,2019-10-06,2,2019-10-06
74,-,Snow,Informer,-,2,89,,,,
