Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,187,26,2019-10-06,26,2019-10-06
2,up,Drake,Hotline Bling,44,2,145,,,,
3,up,Doja Cat,Paint The Town Red,3,1,17,,,,
4,up,ha,Estes en donde estes,4,4,18,,,,
5,up,Post Malone,Circles,6,1,170,2,2019-10-06,2,2019-10-06
6,down,JAY-Z,Empire State of Mind (Live),1,1,142,,,,
7,down,Mogillah,A Donde Va Nuestro Amor?,5,5,92,,,,
8,-,Beastie Boys & Santigold,Don't Play No Game That I Can't Win (feat. Santigold),-,8,2,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,4,98,,,,
10,-,Arzen,Hip Hop Clásico,-,10,26,,,,
11,-,Insane713,Mírame a Los Ojos,-,11,12,,,,
12,-,Alemán & Akasha,Blessed,-,12,1,,,,
13,up,ShogunXL,Dia Tras Dia,17,3,47,,,,
14,-,Ctraffik,Ole Ole Ole,-,1,18,,,,
15,-,Wilker Dias & Jose Dias,Amor Proibido,-,15,1,,,,
16,down,Snow,Informer,9,2,104,,,,
17,-,Killer Mike & CeeLo Green,DOWN BY LAW,-,17,1,,,,
18,-,Armand Hammer,Landlines (feat. billy woods & E L U C I D),-,18,1,,,,
19,-,Killer Mike & André 3000,SCIENTISTS & ENGINEERS (feat. Future & Eryn Allen Kane),-,19,1,,,,
20,down,Grupo Oro de America,Tu Dueno,16,10,5,,,,
21,-,N.E.R.D,She Wants to Move,-,4,9,,,,
22,up,Lloyd featuring Andre 3000 & Nas,I Want You (feat. André 3000 & Nas) [Remix Main],34,10,8,,,,
23,-,Killer Mike,TALK'N THAT SHIT!,-,23,1,,,,
24,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,6,31,,,,
25,down,Eminem,Without Me,22,10,115,,,,
26,up,Yonavik,Ya Me Entere,27,2,77,,,,
27,-,Will Smith,Gettin' Jiggy Wit It,-,2,60,,,,
28,-,Armand Hammer,"Trauma Mic (feat. billy woods, E L U C I D & Pink Siifu)",-,28,1,,,,
29,-,Killer Mike,RUN (feat. Young Thug),-,29,1,,,,
30,-,Vanilla Ice,Ice Ice Baby,-,2,72,,,,
31,-,Butch,Casa de Carton,-,31,1,,,,
32,-,Eminem,The Real Slim Shady,-,8,67,,,,
33,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,10,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),39,3,129,,,,
35,-,Drake,In My Feelings,-,2,109,,,,
36,-,Armand Hammer,"Woke Up and Asked Siri How I'm Gonna Die (feat. billy woods, E L U C I D & JPEGMAFIA)",-,36,1,,,,
37,-,Nicki Minaj,Starships,-,4,6,,,,
38,up,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],41,19,7,,,,
39,down,Versace Llama,Versace Llama Intro,18,1,111,,,,
40,-,The Black Eyed Peas,My Humps,-,9,43,,,,
41,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,5,38,,,,
42,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,5,33,,,,
43,-,Everlast,What It's Like,-,2,45,,,,
44,-,SG Li Laun,Freestyle,-,7,5,,,,
45,-,big chopper,Southern Fried,-,17,15,,,,
46,down,Manhattan,Manhattan Views,25,25,3,,,,
47,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,9,44,,,,
48,-,Snoop Dogg,Who Am I (What's My Name),-,3,22,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),29,6,105,,,,
50,-,N.E.R.D,She Wants to Move (Native Tongue Remix),-,6,8,,,,
51,-,Armand Hammer,When It Doesn't Start With A Kiss (feat. billy woods & E L U C I D),-,51,1,,,,
52,-,Red Eye$,$Ub$,-,6,84,,,,
53,down,Akka880,De color de rosa,42,15,6,,,,
54,-,Nokia Mansion,Nokia Low,-,19,22,,,,
55,-,Soluza,Kulele (feat. ESS'T),-,9,21,,,,
56,down,Quilate,Ese Soy Yo,13,13,9,,,,
57,-,Beastie Boys,Sabotage,-,3,21,,,,
58,-,Post Malone,Better Now,-,33,10,,,,
59,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,10,,,,
60,-,Jack Harlow,Blame On Me,-,1,2,,,,
61,-,The Union,Best Friend,-,37,6,,,,
62,-,Masked Wolf,Astronaut In The Ocean,-,8,26,60,2021-02-07,6,2021-04-04
63,-,Run The Jewels,Close Your Eyes (And Count to F**k) [feat. Zack de la Rocha],-,2,19,,,,
64,-,Royeee,AMARGO ADIOS,-,12,23,,,,
65,-,Akon,Smack That (feat. Eminem),-,17,3,,,,
