Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Western Union & Snoop Dogg,Hat 2 the Bacc,3,1,2,,,,
2,down,MIRVR,"Jos, Jos, Jos",1,1,66,,,,
3,down,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',2,1,40,,,,
4,-,Lastnamedavid,"00:00, 00:00",-,4,7,,,,
5,down,Versace Llama,Versace Llama Intro,4,1,42,,,,
6,up,Jos H,Amor Dimensional,45,5,5,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),9,6,47,,,,
8,up,Jack Harlow,First Class,12,4,8,,,,
9,up,Drake,Passionfruit,28,9,35,,,,
10,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],10,6,67,,,,
11,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,6,27,,,,
12,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,12,45,,,,
13,up,PRS SoufGod & PRS Rell,Sleepy,26,13,2,,,,
14,-,Everlast,What It's Like,-,2,15,,,,
15,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,3,8,,,,
16,-,Blvd Ppimp,Keepin It Old School,-,16,1,,,,
17,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],27,6,10,,,,
18,up,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",18,6,5,,,,
19,-,Yonavik,Ya Me Entere,-,2,2,,,,
20,-,jidrip,Home Depot Freestyle,-,6,17,,,,
21,-,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),-,9,13,,,,
22,-,Drake,Too Good (feat. Rihanna),-,13,4,,,,
23,up,Jimmy Gonzalez & Joe López y la Nueva Imagen Mazz,Mazz Cumbias,24,14,11,,,,
24,-,JayMoney,Wuz Da Deal,-,5,21,,,,
25,-,Vanilla Ice,Ice Ice Baby,-,2,12,,,,
26,up,Iggy Azalea,Fancy (feat. Charli XCX),39,8,17,,,,
27,-,La Muñeka,Madre Soltera,-,9,1,,,,
28,down,Jey Fernandez,Si No Vuelves,11,11,3,,,,
29,-,PF Xavi,Amerikkka,-,4,65,,,,
30,-,Milou,Milou,-,6,12,,,,
31,-,Obart,SACEM,-,5,4,,,,
32,-,The 2 Live Crew,Me So Horny (Yo' Daddy's Side),-,10,3,,,,
33,up,Psy Young,Breaking News,35,6,23,,,,
34,-,Aleman,Mi Tío Snoop (feat. Snoop Dogg),-,13,4,,,,
35,-,Shy Da Gifted,Intro Interview,-,8,14,,,,
36,-,JAY-Z,Empire State of Mind (Live),-,1,75,,,,
37,-,Vanilla Ice,Get Wit' It,-,18,7,,,,
38,-,Dutch Newman,Black Tux,-,22,2,,,,
39,-,Chris Grindz,Rugged,-,27,2,,,,
40,-,Chris Penny & Skinny Williams,Clap Back,-,40,2,,,,
41,-,Versus,7 Years Rap (Remix),-,21,4,,,,
42,-,Welyn,The Home Depot theme except it's a rap song,-,2,3,,,,
43,-,Control Machete,"Comprendes, Mendes?",-,11,12,,,,
44,-,MC Solaar,La belle et le bad boy,-,16,1,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),51,3,96,,,,
46,-,Phocuz & J-Mac,Interlude #1,-,46,1,,,,
47,-,Carstello,Can't Fight This Feeling,-,47,1,,,,
48,down,Big Dirty Cotton,"Play (feat. Big Trox, JDirty & Troxy Cotton)",20,15,5,,,,
49,-,Ваши Гик,Когда закончится дождь,-,49,1,,,,
50,-,Mogillah,A Donde Va Nuestro Amor?,-,5,31,,,,
51,-,Headheavy,Tormented (Remastered),-,10,2,,,,
52,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,9,6,,,,
53,down,OGA,Royal Straight Flash,46,13,41,,,,
54,-,Snoop Dogg,Who Am I (What's My Name),-,3,1,,,,
55,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,10,8,,,,
56,down,Santa Fe Klan & MC Davo,Callejera,30,30,3,,,,
57,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,11,,,,
58,-,William Baxter Noon,Move (Instrumental),-,24,1,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,115,26,2019-10-06,26,2019-10-06
60,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,24,,,,
61,-,Green House,No Puedo Mas,-,22,1,,,,
62,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,18,1,,,,
63,-,Manu Mcklein,si te sabes el tiktok baila,-,1,44,,,,
64,down,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),47,1,5,,,,
65,-,The Game,Hate It Or Love It (feat. 50 Cent),-,8,11,,,,
66,-,Miguel garciaaa,El carioka V1 (El beliko),-,43,2,,,,
67,-,Kendrick Lamar,The Heart Part 5,-,31,1,,,,
68,-,Tech N9ne Collabos,Midwest Choppers 2,-,30,3,,,,
69,-,The Black Eyed Peas,Don't Lie,-,5,7,,,,
70,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,3,9,,,,
71,-,B.o.B,Airplanes (Instrumental),-,16,6,,,,
72,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,2,,,,
73,-,LaLo Towers,American Me,-,30,1,,,,
74,-,Gera MX,Esta Lloviendo Afuera,-,74,1,,,,
75,-,SAINt JHN,Roses,-,40,9,,,,
76,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,33,1,,,,
77,-,Steve E. Williams,Don't Stop the Game,-,55,2,,,,
78,-,MEXICA H.C,Ya Estamos De Regreso,-,30,6,,,,
79,down,SG Li Laun,Opp Pack,63,3,13,,,,
80,-,Calo,La Colegiala (feat. Margarita la Diosa de la Cumbia),-,9,1,,,,
