Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vigni,Mise au point,3,1,2,,,,
2,down,Dobleujoints,Intro (G’nius Black Radio),1,1,25,,,,
3,-,Sounds of Red Bull,Phoenix,-,1,6,,,,
4,-,J-Riich,Rinse That Out,-,4,1,,,,
5,up,Llama Llama,Bands and Beef (Intro),5,1,61,79,2019-11-03,79,2019-11-03
6,down,Letras Sin Censura,Letra Sin Censura,2,1,61,,,,
7,-,Headass Matt,Home Depot,-,1,6,,,,
8,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,4,5,,,,
9,-,Le Tatooé,"Homme libre (feat. Tony la Famille, Kalash l'Afro & Sheïr)",-,9,1,,,,
10,-,Ciryus the Modern Marvel,Dont Jfk My Parade(Star-Spangled) [feat. Yung Tat the Prince & Young Gutta],-,10,2,,,,
11,-,Yoha Gang,Heart Wrexer,-,1,7,,,,
12,-,Kaotic1,Underground Revolution (feat. Makeyousick),-,11,3,,,,
13,-,Necro,Coronavirus Pandemic (Spreading the Disease),-,13,1,,,,
14,up,Cee Note,Sancho,14,6,18,,,,
15,down,CH1,M'fugger,7,7,2,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),45,3,49,,,,
17,-,D.T.P.,Mvp,-,12,4,,,,
18,-,Max Kefren,Viajar,-,18,1,,,,
19,up,Pelvy Dezkontrol,Al Cliente Lo Que Pida,33,1,28,,,,
20,-,Vanilla Ice,Ice Ice Baby,-,13,8,,,,
21,-,Scooney,Fit Th3 Mold,-,21,1,,,,
22,-,MC Hammer,U Can'T Touch This,-,5,39,,,,
23,down,Taiwo Ten,Christmas Eve (feat. Queen Yoraa),11,11,3,,,,
24,down,The Black Eyed Peas,Where Is the Love?,17,8,51,,,,
25,-,Стич,Эпилог,-,25,1,,,,
26,-,Capuchino & El Examinador,Cayó Muerto el Campeón,-,24,5,,,,
27,down,Rafa Espino,No Hay Canción Que Te Defina,6,6,5,,,,
28,-,Bravo Dj's,Difacil Rap (Extended),-,12,4,,,,
29,down,Ovy On the Drums,Virgil Abloh,26,11,5,,,,
30,-,Tino el Pingüino,Lejos (feat. Adan Cruz & Deztwo),-,30,1,,,,
31,-,Los Ghost,Run It Up,-,9,3,,,,
32,down,JAY-Z,Empire State of Mind (Live),19,1,50,,,,
33,-,Sane & Keese Klappa,Active (feat. Teezy),-,13,5,,,,
34,up,Post Malone,Circles,38,1,58,2,2019-10-06,2,2019-10-06
35,-,Elujay,Golden,-,13,3,,,,
36,-,Funkmammoth,Ipanema,-,33,2,,,,
37,up,"Wally Gagel, Xandy Laurel Street & Alexander Hitchens",The BBQ,46,37,3,,,,
38,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,12,2,,,,
39,-,Iceberg,Dodger Blue,-,39,1,,,,
40,-,Eminem,The Real Slim Shady,-,7,47,,,,
41,down,Wiz Khalifa,Black and Yellow,9,7,23,,,,
42,-,Emily Rugburn,The No Game Show,-,5,28,,,,
43,-,Jay Kasai & Cam Archer,Paradise,-,43,1,,,,
44,-,RAJADA VERBAL,Bullying,-,10,6,,,,
45,down,Bensound,All That,10,3,6,,,,
46,-,Scott Keltic Knot,The Bards of Olde (Skit) [feat. Nasty Marks],-,46,1,,,,
47,-,Rhajha),Tierra Caliente,-,11,1,,,,
48,down,Snow,Informer,42,2,37,,,,
49,-,BoocieTheMovie,All Hail the New King (Intro),-,19,10,,,,
50,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,38,1,,,,
51,down,The Black Eyed Peas,My Humps,39,9,22,,,,
52,-,50 Cent,In Da Club,-,5,1,,,,
53,down,B.o.B,Nothin' On You (feat. Bruno Mars),12,2,43,,,,
54,-,Trevor Daniel,Falling,-,14,15,61,2019-11-24,14,2020-01-05
55,down,Ryan Carter,That's a Bit Yucky,31,5,16,,,,
56,-,Diana Ross,Upside Down,-,10,25,,,,
57,-,Jae-P,Al Estilo Mexicano (Remasterizado),-,57,1,,,,
58,-,Ocio Como Vicio,Intro,-,10,23,,,,
59,-,"Lee-Coc ""Holder of the Light""",Alien$,-,24,6,,,,
60,-,Lil Passion,Intro,-,4,35,,,,
61,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,6,33,,,,
62,down,The Black Eyed Peas,Pump It,40,2,40,,,,
63,-,Pekado,Interprete Desconocido,-,6,22,,,,
64,-,Silas,Bo,-,64,1,,,,
65,-,エミネム,The Monster (feat. Rihanna),-,18,3,,,,
66,down,Drake,Hotline Bling,32,2,46,,,,
67,down,OGA,Royal Straight Flash,47,13,20,,,,
68,-,Vtto,Mixed Signals,-,6,4,,,,
69,-,Ana Tijoux,Cacerolazo,-,29,2,,,,
70,-,CHAOS the Ill Supreme,Covid-19,-,3,1,,,,
71,-,Amandititita & Sandra Echeverria,De Mejores Corazones Me Han Corrido (feat. Sandra Echeverria),-,27,4,,,,
72,-,Mao,Hoja en Blanco,-,72,1,,,,
