Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,69,,,,
2,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',3,1,43,,,,
3,down,Western Union & Snoop Dogg,Hat 2 the Bacc,2,1,5,,,,
4,-,Rinat Abushaev,Бай,-,3,1,,,,
5,-,A Beautiful Ordinary,Sunday Driving Music,-,5,1,,,,
6,down,Lastnamedavid,"00:00, 00:00",5,4,10,,,,
7,down,Versace Llama,Versace Llama Intro,6,1,45,,,,
8,down,King Lil G,En la Cuadra (feat. Gera MX),4,4,10,,,,
9,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),9,9,16,,,,
10,down,Jos H,Amor Dimensional,7,5,8,,,,
11,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,5,3,,,,
12,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],8,6,70,,,,
13,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),17,13,7,,,,
14,down,La Muñeka,Madre Soltera,10,9,4,,,,
15,down,Jey Fernandez,Si No Vuelves,13,11,6,,,,
16,up,PRS SoufGod & PRS Rell,Sleepy,16,13,5,,,,
17,up,Vanilla Ice,Ice Ice Baby,87,2,15,,,,
18,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,18,2,,,,
19,-,Santa Fe Klan,Así Soy,-,19,2,,,,
20,-,Troy Ave,Feels (Calvin Harris),-,20,1,,,,
21,-,Versus,7 Years Rap (Remix),-,21,5,,,,
22,-,Nelly,Hot In Herre,-,5,4,,,,
23,up,Jimmy Gonzalez & Joe López y la Nueva Imagen Mazz,Mazz Cumbias,54,14,14,,,,
24,-,The 2 Live Crew,Me So Horny (Yo' Daddy's Side),-,10,5,,,,
25,-,Manu Mcklein,si te sabes el tiktok baila,-,1,46,,,,
26,-,Eminem,Stan (feat. Dido),-,7,18,,,,
27,up,Eminem,The Real Slim Shady,41,8,21,,,,
28,up,Milou,Milou,50,6,14,,,,
29,up,Alemán,Rucón,29,12,3,,,,
30,down,Yonavik,Ya Me Entere,22,2,5,,,,
31,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",57,12,48,,,,
32,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,97,,,,
33,up,Danger & Ese O,Estilo,85,33,2,,,,
34,up,Ctraffik,Ole Ole Ole,34,1,3,,,,
35,-,big chopper,Southern Fried,-,17,1,,,,
36,up,Emanuel Kallins & Steve Skinner,Hopeless,68,13,3,,,,
37,down,PF Xavi,Amerikkka,11,4,68,,,,
38,up,Mogillah,A Donde Va Nuestro Amor?,46,5,34,,,,
39,-,Keydo Foolfunk,The Kid,-,39,1,,,,
40,up,Drake,Passionfruit,47,9,38,,,,
41,-,DDG,Elon Musk (feat. Gunna),-,30,1,,,,
42,up,SG Li Laun,Opp Pack,77,3,16,,,,
43,-,Racionais MC's,Sou + Você,-,21,4,,,,
44,-,Cash Dniro,Avalanches,-,44,1,,,,
45,-,Snoop Dogg,Who Am I (What's My Name),-,6,2,,,,
46,-,SportyRed,Ascap,-,5,2,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,118,26,2019-10-06,26,2019-10-06
48,down,JAY-Z,Empire State of Mind (Live),37,1,77,,,,
49,-,Saf Man,Bad Side of the City,-,19,4,,,,
50,-,Sicko,Boomin',-,50,1,,,,
51,up,Letras Sin Censura,Letra Sin Censura,90,1,124,,,,
52,down,Psy Young,Breaking News,30,6,26,,,,
53,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,15,1,,,,
54,-,Green House,No Puedo Mas,-,22,2,,,,
55,-,ShogunXL,Dia Tras Dia,-,3,2,,,,
56,-,Statik Selektah,Beautiful Life (feat. Action Bronson & Joey Bada$$),-,29,1,,,,
57,up,Jungle Brothers,V.I.P.,79,16,2,,,,
58,-,Kali Uchis,telepatía,-,26,4,27,2021-02-28,6,2021-03-28
59,down,SAINt JHN,Roses,40,40,11,,,,
60,down,Gorillaz,Feel Good Inc (Instrumental),52,10,3,,,,
61,down,Arrested Development,Mr Wendal,28,12,10,,,,
62,-,House of Pain,Jump Around,-,29,1,,,,
63,down,Lyrics Born & The Poets of Rhythm,I Changed My Mind,31,4,2,,,,
64,up,The Sugarhill Gang,Rapper's Delight,86,17,4,,,,
65,-,Ocio Como Vicio,Intro,-,10,43,,,,
66,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,3,12,,,,
67,down,Eminem,Without Me,15,10,70,,,,
68,up,Lil Chinky,Viral TikTok,70,10,5,,,,
69,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],18,6,13,,,,
70,-,Peligro,Triste Y Vacia,-,50,1,,,,
71,up,Salt-N-Pepa,Shoop,73,5,17,,,,
72,-,B.o.B,Airplanes (Instrumental),-,16,7,,,,
73,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,10,5,,,,
74,-,Everlast,What It's Like,-,2,17,,,,
75,-,Soluza,Regarde moi (feat. ESS'T),-,56,6,,,,
76,up,MEXICA H.C,Ya Estamos De Regreso,78,30,8,,,,
77,down,Grvm,48Hrs,19,9,17,,,,
78,-,DJ ARCHITECT,Track-02,-,78,1,,,,
79,down,Eminem,Love the Way You Lie (feat. Rihanna),66,6,50,,,,
80,-,Fugees,Killing Me Softly With His Song,-,16,8,,,,
