Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Western Union & Snoop Dogg,Hat 2 the Bacc,2,1,14,,,,
2,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',4,1,52,,,,
3,down,MIRVR,"Jos, Jos, Jos",1,1,78,,,,
4,-,Yarin Primak,My Lord,-,4,1,,,,
5,up,Lefty Sm,Por Mi México,7,4,2,,,,
6,up,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),12,1,13,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,127,26,2019-10-06,26,2019-10-06
8,down,3PLE GONZÁLEZ,Mi Floooww,6,4,2,,,,
9,up,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),22,3,39,,,,
10,down,Yung Gravy,Betty (Get Money),8,2,6,,,,
11,-,jidrip,Home Depot Freestyle,-,6,19,,,,
12,up,Versace Llama,Versace Llama Intro,27,1,54,,,,
13,up,Welyn,The Home Depot theme except it's a rap song,32,2,7,,,,
14,-,Soul II Soul,Back to Life,-,14,1,,,,
15,up,Jos H,Amor Dimensional,37,5,16,,,,
16,down,Nicki Minaj,Super Bass,11,11,2,,,,
17,up,PRS SoufGod & PRS Rell,Sleepy,23,13,14,,,,
18,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,3,16,,,,
19,-,Lil Passion,Intro,-,4,90,,,,
20,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,6,13,,,,
21,-,The Kid LAROI,WITHOUT YOU,-,9,8,32,2020-12-13,12,2021-02-28
22,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,11,7,,,,
23,-,PRS SoufGod,Potential Pesticide (feat. PRS Rell),-,23,1,,,,
24,down,Vlad James,Hype Ferrari,9,6,6,,,,
25,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,5,12,,,,
26,up,Drake,Too Good (feat. Rihanna),64,3,8,,,,
27,down,Deliro,Olha pra Mim 2,24,24,3,,,,
28,down,SG Li Laun,Opp Pack,20,3,21,,,,
29,down,Emanuel Kallins & Steve Skinner,Hopeless,13,13,10,,,,
30,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,4,64,,,,
31,-,Mariel Mariel,La Batalla,-,31,1,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),66,6,56,,,,
33,down,Psy Young,Breaking News,21,6,33,,,,
34,-,Control Machete,"Comprendes, Mendes?",-,11,19,,,,
35,up,Jimmy Gonzalez & Joe López y la Nueva Imagen Mazz,Mazz Cumbias,74,14,23,,,,
36,-,JOS FLOW,Noche Triste,-,17,1,,,,
37,down,Drake,Passionfruit,30,9,46,,,,
38,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",36,12,57,,,,
39,-,BadBz & Đạt Dope,Bờm Hiện Đại,-,39,1,,,,
40,-,Post Malone,Circles,-,1,113,2,2019-10-06,2,2019-10-06
41,-,Pablo CM,Ya Valiste,-,8,1,,,,
42,up,Obart,SACEM,44,5,14,,,,
43,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),5,5,18,,,,
44,-,Herc,I Fucked Yo Bitch,-,9,4,,,,
45,-,3PLE GONZÁLEZ,Dando Pelea,-,7,1,,,,
46,up,Manu Mcklein,si te sabes el tiktok baila,61,1,54,,,,
47,-,Austro,Haberte Conocido,-,5,1,,,,
48,-,Abd al Malik & Ezra Koenig,Dynamo (feat. Ezra Koenig),-,48,1,,,,
49,-,Eminem,The Real Slim Shady,-,7,80,,,,
50,down,Latinos,Muevete Mamita,45,24,2,,,,
51,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,40,12,14,,,,
52,-,Specta,Fidèle a nous même,-,10,1,,,,
53,-,Ill State,Madness,-,9,1,,,,
54,-,Proof,La Pregunta del Millón,-,49,3,,,,
55,-,Para La Gente,Redemption,-,55,1,,,,
56,-,DJ.Fresh,Super Mario,-,56,1,,,,
57,-,Kidday,God's Plan (feat. LanchaBoi),-,56,3,,,,
58,-,Th3MostWantd,Memories,-,58,1,,,,
59,-,Covereando PY,Life Goes On - Versión en Español (feat. Ariel Gomez),-,27,4,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),78,3,101,,,,
61,down,Letras Sin Censura,Letra Sin Censura,51,1,132,,,,
62,-,Fugees,Killing Me Softly With His Song,-,16,10,,,,
63,up,Will Smith,Men In Black,63,4,17,,,,
64,-,Coolio,1-2-3-4 (Sumpin' New),-,5,3,,,,
65,down,Yonavik,Ya Me Entere,14,2,14,,,,
66,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,90,,,,
67,up,Versus,7 Years Rap (Remix),68,21,7,,,,
68,-,Slyver PV,Abo Mazen,-,60,2,,,,
69,-,SAINt JHN,Roses,-,40,13,,,,
70,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,10,10,,,,
71,-,Jey Fernandez,Si No Vuelves,-,11,13,,,,
72,-,Mzila killa,Mzila Gang,-,17,2,,,,
73,down,La Muñeka,Madre Soltera,43,9,12,,,,
74,-,Masked Wolf,Astronaut In The Ocean,-,8,23,60,2021-02-07,6,2021-04-04
75,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,6,30,,,,
76,-,Lyrics Born & The Poets of Rhythm,I Changed My Mind,-,4,6,,,,
77,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,10,4,,,,
78,-,Nigahiga,Deathbed,-,34,1,,,,
79,-,Big Dirty Cotton,"Play (feat. Big Trox, JDirty & Troxy Cotton)",-,15,8,,,,
80,down,Eminem,Without Me,56,10,74,,,,
