Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sounds of Red Bull,Phoenix,1,1,10,,,,
2,up,Dobleujoints,Intro (G’nius Black Radio),2,1,29,,,,
3,up,Letras Sin Censura,Letra Sin Censura,5,1,65,,,,
4,down,Llama Llama,Bands and Beef (Intro),3,1,65,79,2019-11-03,79,2019-11-03
5,up,Yoha Gang,Heart Wrexer,6,1,11,,,,
6,up,Post Malone,Circles,9,1,62,2,2019-10-06,2,2019-10-06
7,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,27,,,,
8,-,Silicone,NewYork Inspired,-,8,8,,,,
9,up,Red Eye$,$Ub$,21,6,16,,,,
10,down,Kiid Krucial,This Is Not a Soundcloud Ad,4,4,9,,,,
11,-,The Black Eyed Peas,Pump It,-,2,43,,,,
12,-,Niña Dioz,Brillo,-,12,1,,,,
13,-,LuisEnrique NR,Prólogo,-,8,14,,,,
14,-,Lil Bra,Intro,-,4,8,,,,
15,up,B.o.B,Nothin' On You (feat. Bruno Mars),31,2,47,,,,
16,-,Sane & Keese Klappa,Active (feat. Teezy),-,13,7,,,,
17,up,Ocio Como Vicio,Intro,45,10,26,,,,
18,up,Drake,Hotline Bling,46,2,50,,,,
19,up,D. Brad & P-Mac,Tower of Pissy Pissy Pooty Poo,47,10,16,,,,
20,up,See.Francis,Room Full of Hoes,39,20,2,,,,
21,up,OGA,Royal Straight Flash,34,13,24,,,,
22,-,JAY-Z,Empire State of Mind (Live),-,1,53,,,,
23,-,T-Mack,Wdha Skit,-,23,1,,,,
24,down,Headass Matt,Home Depot,18,1,10,,,,
25,-,Shy Da Gifted,Intro Interview,-,8,9,,,,
26,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",53,9,9,,,,
27,-,A-Don,Where Are You Going?,-,27,1,,,,
28,down,Ovy On the Drums,Virgil Abloh,23,11,9,,,,
29,down,El Gemelo,Se Tenía Que Decir...Y Se Dijo!,27,17,15,,,,
30,-,Efe Rivera,Vayas a Donde Vayas,-,30,2,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,54,26,2019-10-06,26,2019-10-06
32,-,bbno$ & Lentra,Nursery,-,32,2,,,,
33,up,Iggy Azalea,Black Widow (feat. Rita Ora),33,6,35,,,,
34,-,PaimDeumus,Detritus (feat. Bate),-,34,1,,,,
35,up,Eminem,The Real Slim Shady,57,7,51,,,,
36,-,Will Smith,Just the Two of Us,-,7,8,,,,
37,-,Salaberry,A la Vuelta La' Esquina,-,33,5,,,,
38,down,El Tarazko,El Hombre De Negro,17,5,24,,,,
39,-,Pelvy Dezkontrol,Al Cliente Lo Que Pida,-,1,30,,,,
40,-,Smiler,Freestyle,-,23,5,,,,
41,-,The Union,Best Friend,-,37,1,,,,
42,-,El Samurai,El Sueño de las Flores,-,42,1,,,,
43,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,38,1,,,,
44,up,MC JOS EDQ,Rayos Amor,44,4,18,,,,
45,-,Pharoahe Monch & Th1rt3en,Fight (feat. Cypress Hill),-,45,1,,,,
46,-,Granddad Woolly,Ransom,-,46,1,,,,
47,up,Vanilla Ice,Ice Ice Baby,55,13,11,,,,
48,-,Mc Stakka,No Quiero Que Regreses,-,12,1,,,,
49,down,Diana Ross,Upside Down,19,10,27,,,,
50,-,Doble Ache Beats,Muerto en Vida,-,19,10,,,,
51,-,Kristofer von Kilometers,Intro,-,12,2,,,,
52,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,9,,,,
53,up,Pekado,Interprete Desconocido,56,6,24,,,,
54,-,Royce & RETROSMOKE,Ain't No Fuckin Vibe,-,54,1,,,,
55,-,Jos Berato,Es Así,-,16,29,,,,
56,-,The Wiseguys,Ooh la La,-,56,1,,,,
57,down,Eminem,Without Me,36,10,30,,,,
58,down,JayMoney,Wuz Da Deal,13,5,11,,,,
59,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,13,3,,,,
60,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,52,52,2,,,,
61,-,The Black Eyed Peas,My Humps,-,9,24,,,,
62,-,Monsta Wit Da Fade,Autozone,-,34,12,,,,
63,-,Travis Scott,BUTTERFLY EFFECT,-,63,1,,,,
64,down,Zip Loco,Fish Grease,24,13,4,,,,
65,down,Iggy Azalea,Fancy (feat. Charli XCX),48,8,9,,,,
66,down,MC Hammer,U Can'T Touch This,37,5,43,,,,
67,-,Henry Fiol,Zúmbale,-,67,1,,,,
68,-,Kesie BaBi,Again,-,68,1,,,,
69,down,Elite Flow Cartel,Chain Link Nets,16,2,13,,,,
70,-,Jayda,Hotel Kali (feat. Big Famous),-,17,5,,,,
71,-,The Black Eyed Peas,Where Is the Love?,-,8,53,,,,
72,-,1st Dagree,Money On My Mind - 1st Dagree,-,29,3,,,,
73,-,Fun Lovin' Criminals,Scooby Snacks,-,7,7,,,,
74,-,Joey Sanchez,Te Regalo,-,38,2,,,,
