Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacto de Gracia,Locos por Jesús,2,1,12,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,180,26,2019-10-06,26,2019-10-06
3,up,Mensey,Ojo Por Ojo,15,3,2,,,,
4,down,Doja Cat,Paint The Town Red,1,1,10,,,,
5,-,Crush Pierre,Tik Tok (Instrumental),-,2,1,,,,
6,up,ha,Estes en donde estes,14,4,11,,,,
7,-,8Ball & MJG,Armed Robbery,-,7,1,,,,
8,up,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),26,1,5,,,,
9,up,Heavy D & The Boyz,Now That We Found Love,16,8,34,,,,
10,-,OutKast,B.O.B.,-,10,1,,,,
11,-,Cartel de Santa,Si Te Vienen a Contar,-,11,1,,,,
12,-,Desiigner,Panda,-,12,14,,,,
13,down,Kronno Zomber,"Animatronicos Rap (feat. Itowngameplay, Zarcort & Nery Godoy)",3,3,2,,,,
14,-,8Ball & MJG,Who Got Dem Nines,-,14,1,,,,
15,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,3,31,,,,
16,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,9,,,,
17,up,Drake,Hotline Bling,25,2,138,,,,
18,down,Ctraffik,Ole Ole Ole,17,1,17,,,,
19,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,19,3,,,,
20,-,Natu,Todo se derrumbo,-,5,16,,,,
21,up,JAY-Z,Empire State of Mind (Live),45,1,135,,,,
22,up,Flo Rida,Wild Ones (feat. Sia),32,8,14,,,,
23,-,Drake,In My Feelings,-,2,105,,,,
24,-,Kevan,Call Me,-,6,23,,,,
25,-,Kid Rad,Music Sounds Better With You,-,17,17,,,,
26,up,Snoop Dogg,Who Am I (What's My Name),29,6,19,,,,
27,-,Beastie Boys,Sabotage,-,3,18,,,,
28,-,Post Malone,Circles,-,1,164,2,2019-10-06,2,2019-10-06
29,up,Red Eye$,$Ub$,39,6,80,,,,
30,down,Musikarios,Quevedo Bzrp,20,13,43,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),43,6,102,,,,
32,up,Royeee,AMARGO ADIOS,34,12,18,,,,
33,-,50 Cent,In Da Club,-,5,10,,,,
34,-,Will Smith,Gettin' Jiggy Wit It,-,2,59,,,,
35,-,Dawun J.,Return of the Mack,-,8,29,,,,
36,-,Guru,Feel the Music,-,16,7,,,,
37,up,Yonavik,Ya Me Entere,44,2,72,,,,
38,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,11,18,,,,
39,-,Mseco,Como En Los Viejos Tiempos,-,3,1,,,,
40,-,SG Li Laun,Freestyle,-,7,1,,,,
41,down,Soluza,Kulele (feat. ESS'T),9,9,18,,,,
42,-,Lil Passion,Intro,-,4,114,,,,
43,up,Nokia Mansion,Nokia Low,51,27,16,,,,
44,-,Grupo Oro de America,Tu Dueno,-,10,1,,,,
45,-,Praso,Qualquer Coisa E Um Pouco De Jazz,-,32,5,,,,
46,-,Run The Jewels,Close Your Eyes (And Count to F**k) [feat. Zack de la Rocha],-,2,16,,,,
47,down,Outkast,Hey Ya! (Radio Mix/Club Mix),13,5,27,,,,
48,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,44,2,,,,
49,-,Poetical Tyrant & Dawn Muzik Legionnaire,Hiphop Hooray,-,27,5,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,4,93,,,,
51,-,Eta,Kill Me,-,35,6,,,,
52,-,Ventrip,Tu Ultima Cancion,-,8,6,,,,
53,-,Kaydy Cain,"Skit-Hector Lavoe, Mi Gente",-,30,5,,,,
54,-,Insane713,Mírame a Los Ojos,-,11,9,,,,
55,-,Jhef,Eterna Amante,-,14,13,,,,
56,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,33,,,,
57,down,Vanilla Ice,Ice Ice Baby,7,2,67,,,,
58,down,Everlast,What It's Like,4,2,43,,,,
59,-,Rich Litty,TikTok Tik Tok,-,59,1,,,,
60,-,Lstc,Deje de Quererte,-,8,27,,,,
