Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,99,,,,
2,up,Welyn,The Home Depot theme except it's a rap song,2,2,10,,,,
3,up,Coi Leray,Players,3,3,3,,,,
4,up,Iain Harper,Roll Out,7,2,19,,,,
5,up,Metro Boomin,Creepin' (Instrumental),6,3,9,,,,
6,down,Pierre La Voz,Sex On the Beach,4,4,2,,,,
7,down,Yonavik,Ya Me Entere,5,2,34,,,,
8,up,Separate,187 Separate,16,3,14,,,,
9,-,Beastie Boys,Sabotage,-,3,13,,,,
10,-,Iggy Azalea,Fancy (feat. Charli XCX),-,8,26,,,,
11,-,The 2 Live Crew,Me So Horny (Luke's Side),-,4,61,,,,
12,-,Lil Passion,Intro,-,4,96,,,,
13,-,Ludacris,Money Maker (feat. Pharrell Williams),-,13,1,,,,
14,up,Manu Mcklein,si te sabes el tiktok baila,28,1,70,,,,
15,-,Kris Kross,Jump (Extended Mix),-,13,10,,,,
16,-,Fugees,Killing Me Softly With His Song,-,16,12,,,,
17,up,Musikarios,Quevedo Bzrp,25,13,12,,,,
18,-,2kkhari,Reckless,-,18,1,,,,
19,-,SG Li Laun,Opp Pack,-,3,35,,,,
20,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,145,26,2019-10-06,26,2019-10-06
21,-,Salt-N-Pepa,Shoop,-,5,22,,,,
22,down,Eminem,The Real Slim Shady,12,8,40,,,,
23,up,Snow,Informer,60,2,82,,,,
24,down,Jos H,Amor Dimensional,11,5,35,,,,
25,-,DJ Middle,Snake,-,25,6,,,,
26,up,ShogunXL,Dia Tras Dia,37,3,17,,,,
27,-,Post Malone,Circles,-,1,133,2,2019-10-06,2,2019-10-06
28,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,10,16,,,,
29,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,9,8,,,,
30,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,22,,,,
31,up,Versace Llama,Versace Llama Intro,36,1,73,,,,
32,up,The Black Eyed Peas,Pump It,63,2,56,,,,
33,up,El Chombo,¿Quieren Oirme Cantar?,56,33,2,,,,
34,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,102,,,,
35,down,Sabor Al-Qalam,Sillyis Sillydoes,9,7,5,,,,
36,-,Soluza,Kulele (feat. ESS'T),-,9,10,,,,
37,up,JAY-Z,Empire State of Mind (Live),55,1,97,,,,
38,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,111,,,,
39,-,Everlast,What It's Like,-,2,28,,,,
40,-,Heavy D & The Boyz,Now That We Found Love,-,8,20,,,,
41,-,your best friend jippy,"Pop, Pop, Pop",-,21,6,,,,
42,down,Lstc,Deje de Quererte,15,7,4,,,,
43,down,Vanilla Ice,Ice Ice Baby,33,2,39,,,,
44,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,42,2,,,,
45,-,Kendrick Lamar,United In Grief,-,37,3,,,,
46,down,Drake,In My Feelings,14,2,71,,,,
47,-,Mala Rodríguez,Por La Noche,-,44,1,,,,
48,up,B.o.B,Airplanes (Instrumental),57,16,12,,,,
49,-,Eminem,Without Me,-,10,84,,,,
50,-,Natu,Todo se derrumbo,-,5,2,,,,
51,-,Drake,God's Plan,-,15,37,,,,
52,-,Federal da General,Intro,-,44,2,,,,
53,-,原調音樂,Hip-hop Dance(純音樂),-,51,1,,,,
54,-,Mogillah,A Donde Va Nuestro Amor?,-,5,52,,,,
55,-,MC Solaar,Les temps changent,-,6,16,,,,
56,down,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],23,3,23,,,,
57,-,Flo Rida,Right Round (Instrumental),-,27,1,,,,
58,-,Post Malone,Better Now,-,33,8,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,4,69,,,,
60,-,Kevo OTC,Don't Go,-,60,1,,,,
61,-,101 Dark Orchid Music,Loopadelic,-,43,2,,,,
62,down,Control Machete,"Comprendes, Mendes?",44,11,27,,,,
63,-,Illya Kuryaki & The Valderramas,No Way Jose,-,22,1,,,,
64,-,Alexis Hernandez,Sakura's Theme (Naruto Lo-Fi),-,64,1,,,,
65,-,Tone-Loc,Funky Cold Medina,-,2,29,,,,
66,-,Jayda,Hotel Kali (feat. Big Famous),-,17,15,,,,
67,-,Yung Gravy,Betty (Get Money),-,2,17,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),29,6,69,,,,
69,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,6,33,,,,
