Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',2,1,33,,,,
2,down,MIRVR,"Jos, Jos, Jos",1,1,59,,,,
3,up,BandoLiriko,Artista Desconocido,3,2,44,,,,
4,up,King Lil G,En la Cuadra (feat. Gera MX),48,4,6,,,,
5,down,Versace Llama,Versace Llama Intro,4,1,35,,,,
6,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],17,6,3,,,,
7,-,Jack Harlow,First Class,-,4,1,,,,
8,-,Shy Da Gifted,Intro Interview,-,8,13,,,,
9,down,PF Xavi,Amerikkka,6,4,60,,,,
10,down,Jos H,Amor Profundo,5,5,9,,,,
11,-,DJ Fatz,Viral,-,11,1,,,,
12,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],8,6,60,,,,
13,up,Chris Poetic,O'reilly Auto Parts,32,5,11,,,,
14,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,108,26,2019-10-06,26,2019-10-06
15,down,Manu Mcklein,si te sabes el tiktok baila,7,1,39,,,,
16,-,Everlast,What It's Like,-,2,11,,,,
17,-,Young Rambo,I Fucked Yo Bitch,-,11,3,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,2,50,,,,
19,-,Vizier & Tgxphe,Issues,-,17,1,,,,
20,-,JesSE,Gabriel,-,20,1,,,,
21,down,Post Malone,Internet,18,18,3,,,,
22,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,1,1,,,,
23,up,Yoha Gang,Heart Wrexer,25,1,59,,,,
24,-,The 2 Live Crew,Me So Horny (Luke's Side),-,4,52,,,,
25,up,Shirudo,Squid Game,29,25,7,,,,
26,down,DC The Don,Emotions Pour,16,8,13,,,,
27,-,Vess Ray,Check (Vocal: Vess Ray),-,27,1,,,,
28,-,William Baxter Noon,Stronger,-,28,1,,,,
29,-,Ini Kamoze,Here Comes the Hotstepper,-,16,4,,,,
30,down,Headass Matt,Home Depot,21,1,46,,,,
31,up,Psy Young,Breaking News,31,6,16,,,,
32,-,Philip Morris,"Leaving Las Vegas (feat. James Joyce 1307, Miles & Coronation Collective)",-,32,1,,,,
33,down,Kiid Krucial,This Is Not a Soundcloud Ad,9,4,61,,,,
34,-,Lxgik Jxhnsxn,Nine,-,7,1,,,,
35,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,13,10,,,,
36,-,Alleyne & Temus,Comin' 4 Dat Headpiece,-,36,1,,,,
37,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),47,5,10,,,,
38,-,Coolio,1-2-3-4 (Sumpin' New),-,5,2,,,,
39,up,Drake,Passionfruit,57,9,29,,,,
40,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",20,12,39,,,,
41,up,Vanilla Ice,Ice Ice Baby (Rerecorded),73,13,28,,,,
42,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,10,7,,,,
43,-,Tuffhouse,Thundercats,-,43,1,,,,
44,-,Drake,In My Feelings,-,4,17,,,,
45,-,Mikhae Phife,7 Ringz,-,45,1,,,,
46,-,Los Peligrosos,Set It Off,-,46,1,,,,
47,down,Latto,Big Energy,11,11,4,,,,
48,-,A.D.r Brasil,Reflexões da Sul para Leste,-,48,1,,,,
49,down,David Mtu,Criticas,30,16,3,,,,
50,up,Red Eye$,$Ub$,55,6,49,,,,
51,-,FUEGOSONICO,ERES UNA DIOSA,-,14,1,,,,
52,up,Lil Passion,Intro,53,4,80,,,,
53,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,12,1,,,,
54,-,EmeSens,Moviendo La Cadera,-,54,1,,,,
55,down,The Game,Hate It Or Love It (feat. 50 Cent),51,8,10,,,,
56,down,The Black Eyed Peas,Bebot,54,54,2,,,,
57,-,Sick Sides,Estrellas en tus ojos,-,57,2,,,,
58,-,Beastie Boys,Fight for Your Right,-,6,39,,,,
59,down,SG Li Laun,Opp Pack,14,3,7,,,,
60,-,T-Pain & Chuckie,It's Not You (It's Me) [T-Pain vs. Chuckie feat. Pitbull],-,16,4,,,,
61,down,"The Weeknd, Kendrick Lamar",Pray For Me,59,8,9,,,,
62,down,Flobots,Handlebars,41,41,5,,,,
63,-,Post Malone,rockstar (feat. 21 Savage),-,8,41,,,,
64,down,Letras Sin Censura,Letra Sin Censura,61,1,120,,,,
65,down,Sean Kingston,Beautiful Girls,50,2,27,,,,
66,down,Josef Parties,Cheers,40,16,21,,,,
67,down,CCB Ty,Łate Ńight,65,65,2,,,,
68,down,Hadrian,Patrón De Patrones,33,3,31,,,,
69,-,Bejo,Dora la Exploradora,-,69,1,,,,
70,-,Trueno,DANCE CRIP,-,38,2,,,,
71,-,"Draus, Q'Darange",Best Believe Me,-,71,1,,,,
72,-,Soluza,Regarde moi (feat. ESS'T),-,56,3,,,,
73,-,Ocio Como Vicio,Intro,-,10,41,,,,
74,down,Dawun J.,Return of the Mack,52,8,12,,,,
75,-,Salt-N-Pepa,Shoop,-,5,11,,,,
