Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sounds of Red Bull,Phoenix,1,1,17,,,,
2,up,Dobleujoints,Intro (G’nius Black Radio),2,1,36,,,,
3,up,CHAOS the Ill Supreme,Covid-19,5,3,3,,,,
4,down,Llama Llama,Bands and Beef (Intro),3,1,72,79,2019-11-03,79,2019-11-03
5,up,Tony Music,La Pago Yo,7,5,4,,,,
6,-,MIRVR,"Jos, Jos, Jos",-,1,1,,,,
7,down,Letras Sin Censura,Letra Sin Censura,4,1,72,,,,
8,-,TyeTrillion,Coronavirus,-,8,1,,,,
9,up,Beastie Boys,Fight for Your Right,11,6,8,,,,
10,-,BpTalkToEm,Covid,-,10,1,,,,
11,-,Gorilactico,Viaje Astral (feat. Zikho & Dunkan Blak),-,11,1,,,,
12,down,PF Xavi,Amerikkka,9,4,6,,,,
13,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,13,2,,,,
14,up,Cosa Nostra Strings & Jazz Mafia,The Clown (feat. Rico Pabón & Headnodic) [Achilles Heel Remix],23,14,3,,,,
15,-,Kendrick Lamar,Now Or Never (feat. Mary J. Blige) [Bonus Track],-,13,1,,,,
16,up,B.o.B,Nothin' On You (feat. Bruno Mars),58,2,52,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),37,3,58,,,,
18,-,Emily Rugburn,The No Game Show,-,5,30,,,,
19,down,Blanco Balling & Kry-Minal,Les Digo,17,13,5,,,,
20,-,The Black Eyed Peas,Where Is the Love?,-,8,58,,,,
21,up,Red Eye$,$Ub$,21,6,22,,,,
22,-,The 2 Live Crew,Me So Horny (Luke's Side),-,4,30,,,,
23,down,King Lucius,The Buck Stops Here (The Good Influence),20,5,11,,,,
24,up,Yoha Gang,Heart Wrexer,33,1,16,,,,
25,-,The Black Eyed Peas,Don't Phunk With My Heart,-,13,2,,,,
26,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,4,15,,,,
27,up,Wiz Khalifa,Black and Yellow,41,7,31,,,,
28,-,Ryan Carter,That's a Bit Yucky,-,5,21,,,,
29,down,Post Malone,Circles,8,1,68,2,2019-10-06,2,2019-10-06
30,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,60,26,2019-10-06,26,2019-10-06
31,-,Bakes,Come Together,-,8,4,,,,
32,down,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,13,13,4,,,,
33,-,Eminem,Without Me,-,10,5,,,,
34,-,Psy Young,Breaking News,-,6,1,,,,
35,-,Jhef,Dia Seguinte,-,24,7,,,,
36,down,Arzen,Hip Hop Clásico,19,10,2,,,,
37,-,JAHGOOBLINS,Fuego Ardiente,-,37,2,,,,
38,-,Cuevitas,Lo Hace Rico,-,37,2,,,,
39,-,MC Hammer,U Can'T Touch This,-,5,48,,,,
40,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,40,1,,,,
41,down,Mc Stakka,No Quiero Que Regreses,14,12,6,,,,
42,-,Eminem,Without Me,-,10,35,,,,
43,-,Chris Classic,Here We Go,-,43,1,,,,
44,up,Capuchino & El Examinador,Cayó Muerto el Campeón,45,24,13,,,,
45,down,JayMoney,Wuz Da Deal,6,5,14,,,,
46,down,D. Brad & P-Mac,Tower of Pissy Pissy Pooty Poo,28,10,21,,,,
47,-,Mawi Hdz,En Las Alturas,-,27,1,,,,
48,-,EL Tavo,Sin Miedo Al Éxito,-,9,2,,,,
49,down,Ovy On the Drums,Virgil Abloh,32,11,16,,,,
50,-,Snow,Informer,-,2,43,,,,
51,down,El Tarazko,El Hombre De Negro,27,5,31,,,,
52,-,Finestein Da Rapper,10 To 1,-,32,2,,,,
53,-,Vanilla Ice,Ice Ice Baby,-,13,16,,,,
54,-,Drake,In My Feelings,-,2,17,,,,
55,-,Monsta Wit Da Fade,Autozone,-,34,13,,,,
56,-,Ocio Como Vicio,Intro,-,10,27,,,,
57,-,LuisEnrique NR,Prólogo,-,8,15,,,,
58,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,39,2,,,,
59,down,Синтетика,Oh No!,18,10,5,,,,
60,-,Lil Passion,Intro,-,4,39,,,,
61,-,Mamborap,Que la Música No Pare,-,28,2,,,,
62,down,Drake,Hotline Bling,50,2,55,,,,
63,-,Masked Wolf,Astronaut In the Ocean,-,63,1,,,,
64,down,MC JOS EDQ,Rayos Amor,36,4,21,,,,
65,-,Coolio,Ooh La La,-,35,1,,,,
66,down,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),39,3,5,,,,
67,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,20,4,,,,
68,-,Zarman,Cantidad y Calidad,-,5,8,,,,
69,down,Diana Ross,Upside Down,25,10,31,,,,
