Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,95,,,,
2,-,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",-,2,1,,,,
3,up,Iain Harper,Roll Out,4,2,15,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,142,26,2019-10-06,26,2019-10-06
5,up,Separate,187 Separate,8,3,11,,,,
6,up,Yonavik,Ya Me Entere,7,2,30,,,,
7,up,Fun Lovin' Criminals,Scooby Snacks,39,7,16,,,,
8,down,Metro Boomin,Creepin' (Instrumental),5,3,5,,,,
9,-,Hip Hop Beats,Flashing Lights (Instrumental),-,9,5,,,,
10,up,Versace Llama,Versace Llama Intro,18,1,69,,,,
11,-,Iggy Azalea,Fancy (feat. Charli XCX),-,8,24,,,,
12,up,Everlast,What It's Like,63,2,26,,,,
13,-,JAY-Z,Empire State of Mind (Live),-,1,93,,,,
14,down,Jos H,Amor Dimensional,10,5,32,,,,
15,-,Eminem,The Real Slim Shady,-,8,37,,,,
16,up,Drake,God's Plan,59,15,35,,,,
17,-,Gorillaz,Feel Good Inc (Instrumental),-,10,7,,,,
18,-,Young Knight,Blue,-,18,1,,,,
19,-,DJB,Falling (Instrumental),-,19,3,,,,
20,up,Manu Mcklein,si te sabes el tiktok baila,22,1,67,,,,
21,-,"Black Billz, Dcraze & AudioMaxx",Woke Up This Morning,-,20,1,,,,
22,-,Powfu,Death Bed (feat. beabadoobee),-,3,41,100,2020-03-01,7,2020-04-26
23,down,Ro,Intro,14,6,2,,,,
24,down,Gera MX,Al Mando,17,12,6,,,,
25,-,Drake,Hotline Bling,-,2,109,,,,
26,-,Eminem,My Name Is,-,10,16,,,,
27,-,Nla Deethang,Nla,-,9,4,,,,
28,up,Sabor Al-Qalam,Sillyis Sillydoes,51,7,2,,,,
29,-,KDN Music,The King,-,26,2,,,,
30,-,Control Machete,Mexican Curios,-,30,1,,,,
31,up,Pimp,MIRAME A LOS OJOS,36,22,6,,,,
32,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,3,21,,,,
33,-,The Kid LAROI,WITHOUT YOU,-,9,15,32,2020-12-13,12,2021-02-28
34,up,Eminem,Love the Way You Lie (feat. Rihanna),54,6,65,,,,
35,-,Arzen,Hip Hop Clásico,-,10,19,,,,
36,-,Coolio,1-2-3-4 (Sumpin' New),-,5,7,,,,
37,down,Western Union & Snoop Dogg,Hat 2 the Bacc,3,1,32,,,,
38,-,Jerome,Rockstar,-,38,3,,,,
39,-,Grits,Hittin Curves (feat. Syntyst),-,39,1,,,,
40,up,Musikarios,Quevedo Bzrp,47,13,8,,,,
41,-,Eminem,Without Me,-,10,81,,,,
42,up,Drake,In My Feelings,43,2,67,,,,
43,-,Jay Kingtana,Por Lo Que Falta,-,21,6,,,,
44,-,big chopper,Southern Fried,-,17,7,,,,
45,up,Valten & Provokind,GUE GUE GUE,58,45,2,,,,
46,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,9,4,,,,
47,down,ShogunXL,Dia Tras Dia,34,3,13,,,,
48,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,14,7,,,,
49,-,Philip Parker,CRISTIANO RONALDO SONG (Rockstar Remix),-,47,1,,,,
50,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,24,,,,
51,-,Arrested Development,Mr Wendal,-,12,17,,,,
52,-,Missy Elliott,Get Ur Freak On (LP Version),-,12,9,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),40,3,110,,,,
54,down,Vanilla Ice,Ice Ice Baby,20,2,36,,,,
55,down,Mogillah,A Donde Va Nuestro Amor?,23,5,50,,,,
56,-,Carlos89,Elizalde,-,56,3,,,,
57,down,Post Malone,Circles,42,1,130,2,2019-10-06,2,2019-10-06
58,-,SAINt JHN,Roses,-,3,18,,,,
59,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,20,2,,,,
60,-,Mzila killa,Mzila Gang,-,17,6,,,,
61,-,Masked Wolf,Astronaut In The Ocean,-,8,25,60,2021-02-07,6,2021-04-04
62,-,House of Pain,Jump Around,-,29,4,,,,
63,-,Fugees,Killing Me Softly With His Song,-,16,11,,,,
64,-,Dyablo,Esto Es Asi,-,20,2,,,,
65,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,4,4,,,,
66,down,Drake,Passionfruit,29,9,59,,,,
67,-,Ryan Carter,She Let Me Hit It,-,14,16,,,,
68,-,Lobão SKT,Meu Mundo É Assim,-,9,1,,,,
69,down,Matty Sykes,Outerworld,41,41,2,,,,
70,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,6,77,,,,
