Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
2,up,The Black Eyed Peas,Pump It,2,2,0,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,0,26,2019-10-06,26,2019-10-06
4,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,0,,,,
5,up,Llama Llama,Bands and Beef (Intro),5,1,0,79,2019-11-03,79,2019-11-03
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,6,0,,,,
7,-,Sean Kingston,Beautiful Girls,-,2,0,,,,
8,up,Drake,In My Feelings,8,4,0,,,,
9,up,The Kingpinz,TV Tag (Feat. Dolemyte),26,3,0,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,4,0,,,,
11,-,Emily Rugburn,The No Game Show,-,5,0,,,,
12,down,B.o.B,Nothin' On You (feat. Bruno Mars),7,2,0,,,,
13,-,Ink,50 Deep,-,13,0,,,,
14,up,Chris Cocktailz & D.Rockz,Malas Calles,27,13,0,,,,
15,down,ford.,Sirens,14,14,0,,,,
16,down,Duke & Hood,Left Eye,12,10,0,,,,
17,up,Lil Nas X,Old Town Road,39,7,0,,,,
18,up,Kidd Keo,A.N.A.,18,9,0,,,,
19,up,MC Hammer,U Can'T Touch This,19,5,0,,,,
20,down,Marlon Craft,Reason,3,1,0,,,,
21,-,Post Malone,Goodbyes (feat. Young Thug),-,10,0,,,,
22,up,Tino el Pingüino,Una Guía Práctica para Matar,32,11,0,,,,
23,up,Nicki Minaj,Starships,34,4,0,,,,
24,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,6,0,,,,
25,up,Xtragos,Nada Pensado,29,20,0,,,,
26,up,The Black Eyed Peas,Where Is the Love?,36,8,0,,,,
27,-,Pantless Knights,Mac or Pc (Mac vs Pc),-,20,0,,,,
28,-,Nujabes,Thank you (feat. Apani B),-,28,0,,,,
29,down,T-RiEr,Cold,21,21,0,,,,
30,-,B-Skan Aka Headshot Louie,Intro,-,17,0,,,,
31,-,Drake,In My Feelings,-,2,0,,,,
32,-,Jos Berato,Voy Conmigo,-,6,0,,,,
33,down,Vanina,Como Decir Que No,13,6,0,,,,
34,-,Niro,Haut les mains,-,34,0,,,,
