Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Blame On Me,3,1,12,,,,
2,down,Versace Llama,Versace Llama Intro,1,1,121,,,,
3,up,Doja Cat,Paint The Town Red,4,1,27,,,,
4,-,"¥$, Kanye West & Ty Dolla $ign",VULTURES (feat. Bump J),-,4,1,,,,
5,up,Vanilla Ice,Ice Ice Baby,15,2,79,,,,
6,-,MEHDY,"The xx,INTRO (Drill Version)",-,6,1,,,,
7,-,Ctraffik,Ole Ole Ole,-,1,21,,,,
8,up,ha,Estes en donde estes,57,4,28,,,,
9,-,MC Solaar,Les temps changent,-,6,36,,,,
10,-,Lloyd featuring Andre 3000 & Nas,I Want You (feat. André 3000 & Nas) [Remix Main],-,10,12,,,,
11,-,Santa Fe Klan,PA QUE CONMIGO,-,1,1,,,,
12,up,Provocación Al Incendio,Provoca El Incendio,28,12,9,,,,
13,down,Post Malone,Circles,2,1,180,2,2019-10-06,2,2019-10-06
14,up,Blimpflyinghigh,Somebodys Watching Me...,46,14,2,,,,
15,-,B-U.Grind Ltoent,CokeCane Intro,-,3,1,,,,
16,-,MC Solaar,La belle et le bad boy,-,16,2,,,,
17,down,Eminem,The Real Slim Shady,10,8,72,,,,
18,-,Tone-Loc,Funky Cold Medina,-,2,36,,,,
19,-,Kanye West & Ty Dolla $ign,Carnival,-,17,3,,,,
20,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,11,31,,,,
21,-,John Blitz,Chosen One,-,21,1,,,,
22,up,Nicki Minaj,Starships,34,4,12,,,,
23,up,Eminem,Without Me,45,10,123,,,,
24,-,Cristovida,Seguire Aqui,-,24,1,,,,
25,-,Pountale,Born To Ride,-,25,2,,,,
26,-,G.Code,Sancho,-,26,2,,,,
27,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),55,6,41,,,,
28,-,Weezy,JOSE-O,-,28,2,,,,
29,-,Villano Antillano,Culo,-,29,1,,,,
30,-,big chopper,Southern Fried,-,17,16,,,,
31,up,Mogillah,A Donde Va Nuestro Amor?,51,5,102,,,,
32,-,Quilate,Ese Soy Yo,-,13,12,,,,
33,down,MoneyManMatt,TrackHawk (feat. JxttsRevenge),8,1,8,,,,
34,-,MESTA NET,Igual Que Un Ángel,-,6,1,,,,
35,down,Drake,Hotline Bling,25,2,153,,,,
36,up,Lstc,Deje de Quererte,50,7,38,,,,
37,-,Arrested Development,Mr Wendal,-,12,32,,,,
38,-,XAVI VICTIMA,Alrededor,-,38,1,,,,
39,down,Minista Cue,Bout to Get Hype,22,22,2,,,,
40,-,XUAVE,Coulda Had It All,-,40,3,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,4,106,,,,
42,down,Drake,In My Feelings,35,2,118,,,,
43,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,6,35,,,,
44,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,5,28,,,,
45,-,Mania,Me Cai Pero Me Levante,-,13,5,,,,
46,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,111,,,,
47,-,Kanye West & Ty Dolla $ign,Problematic,-,47,1,,,,
48,down,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),43,1,42,,,,
49,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,4,73,,,,
50,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,46,2,,,,
51,down,JAY-Z,Empire State of Mind (Live),29,1,151,,,,
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,1,197,26,2019-10-06,26,2019-10-06
53,-,Eminem,Stan (feat. Dido),-,7,27,,,,
54,-,Akon,Smack That (feat. Eminem),-,17,7,,,,
55,-,EDY,Edy,-,29,3,,,,
56,-,Kevan,Call Me,-,6,31,,,,
57,-,SAENTHEGOD,She Gon Make It,-,57,1,,,,
58,-,Partido Liberal Nuevo León,Liberal En Todas Partes,-,58,2,,,,
59,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,5,41,,,,
60,-,bbno$,edamame (feat. Rich Brian),-,3,14,,,,
61,-,Kazer,MALOS DIAS,-,61,1,,,,
62,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,40,3,,,,
63,-,Run The Jewels,Close Your Eyes (And Count to F**k) [feat. Zack de la Rocha],-,2,22,,,,
64,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,19,11,,,,
65,-,Royeee,AMARGO ADIOS,-,12,29,,,,
66,down,Red Eye$,$Ub$,40,6,88,,,,
67,-,Arzen,Hip Hop Clásico,-,10,27,,,,
68,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,36,2,,,,
69,down,Natu,Todo se derrumbo,27,5,30,,,,
70,-,Ventrip,Tu Ultima Cancion,-,8,15,,,,
71,down,Beastie Boys & Santigold,Don't Play No Game That I Can't Win (feat. Santigold),30,8,5,,,,
72,-,Drake,Fake Love,-,72,1,,,,
73,-,Fugees,"No Woman, No Cry",-,3,30,,,,
74,-,Salt-N-Pepa,Shoop,-,5,32,,,,
75,-,Nokia Mansion,Nokia Low,-,27,25,,,,
76,-,Akka880,De color de rosa,-,15,11,,,,
