Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,7,,,,
2,up,Dobleujoints,Intro (G’nius Black Radio),3,1,42,,,,
3,up,insandessa,Vestida de Rosa,23,3,6,,,,
4,up,Llama Llama,Bands and Beef (Intro),4,1,78,79,2019-11-03,79,2019-11-03
5,up,Letras Sin Censura,Letra Sin Censura,6,1,78,,,,
6,down,Sounds of Red Bull,Phoenix,2,1,22,,,,
7,up,PF Xavi,Amerikkka,14,4,12,,,,
8,-,Ravioli Makers,Intro,-,8,7,,,,
9,-,Mala Fama,El Rap de Fernanfloo (feat. George & Darell),-,9,2,,,,
10,up,Snow,Informer,26,2,47,,,,
11,down,Bensound,All That,7,3,14,,,,
12,-,Tony Music,La Pago Yo,-,5,9,,,,
13,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,13,6,,,,
14,up,Drake,Hotline Bling,51,2,61,,,,
15,down,Yoha Gang,Heart Wrexer,5,1,21,,,,
16,-,Vali Mc & Simebeatz,You lose,-,15,2,,,,
17,-,The Black Eyed Peas,My Humps,-,9,28,,,,
18,up,Red Eye$,$Ub$,34,6,27,,,,
19,down,Masked Wolf,Astronaut In The Ocean,17,8,6,60,2021-02-07,6,2021-04-04
20,up,Beastie Boys,Fight for Your Right,46,6,13,,,,
21,-,Iggy Azalea,Fancy (feat. Charli XCX),-,8,12,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,1,66,26,2019-10-06,26,2019-10-06
23,-,Kid Rad,Music Sounds Better With You,-,17,11,,,,
24,-,Vanilla Ice,Ice Ice Baby,-,13,20,,,,
25,up,El Tarazko,El Hombre De Negro,36,5,36,,,,
26,down,K!ng Kash,Make Sure,11,11,3,,,,
27,down,Hectorino Martinez,Fixings,13,13,3,,,,
28,-,MashupHub,Buttercup but Upside Down Is There Too,-,28,1,,,,
29,-,Diana Ross,Upside Down,-,10,33,,,,
30,up,Eminem,The Real Slim Shady,44,7,59,,,,
31,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",52,9,15,,,,
32,down,INCLASIFICABLE,LOS CUATRO ACUERDOS,18,14,3,,,,
33,down,Kiid Krucial,This Is Not a Soundcloud Ad,9,4,21,,,,
34,up,Post Malone,Circles,37,1,73,2,2019-10-06,2,2019-10-06
35,down,MC Hammer,U Can'T Touch This,19,5,54,,,,
36,-,Travis Scott,goosebumps,-,14,1,89,2020-04-26,18,2020-05-03
37,-,Lil Passion,Intro,-,4,43,,,,
38,-,DC The Don,Emotions Pour,-,8,1,,,,
39,-,A+,Larger Than Life,-,19,3,,,,
40,-,Bobby Brown,My Prerogative (Re-Recorded),-,8,8,,,,
41,-,Milo,Yah Yah Bang,-,41,1,,,,
42,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],12,6,8,,,,
43,-,SILEN ZeroTime,Death Bed Rmx,-,43,1,,,,
44,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion) [Live at NPR's Tiny Desk],-,24,1,,,,
45,-,Diana Ross & Lionel Richie,Endless Love,-,12,12,,,,
46,-,Post Malone,rockstar (feat. 21 Savage),-,8,35,,,,
47,down,Dvniel Lee,Johnny SmackaBitch Pt. 2,43,26,6,,,,
48,down,fRAPpáns,Légy színes,39,39,3,,,,
49,-,Ocio Como Vicio,Intro,-,10,28,,,,
50,-,Vice Carter,Just the Way It Is,-,50,1,,,,
51,-,Lancelot,Sí Que Lo Hice,-,51,1,,,,
52,-,Mano Merenda,Mensagem a Paloma (Poesia),-,52,1,,,,
53,down,ELFASE PEC732,Vamos (feat. NAIPE),42,34,6,,,,
54,-,JunoxMc,Mucha Lucha,-,39,3,,,,
55,-,Post Malone,rockstar (feat. 21 Savage),-,6,14,,,,
56,-,Drake,In My Feelings,-,2,20,,,,
57,down,CM Mcduff,Still Cm,50,39,5,,,,
58,-,El Artefuckto,Sin Censura,-,12,3,,,,
