Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",2,1,12,,,,
2,down,Sounds of Red Bull,Phoenix,1,1,27,,,,
3,up,Letras Sin Censura,Letra Sin Censura,4,1,83,,,,
4,down,Dobleujoints,Intro (G’nius Black Radio),3,1,47,,,,
5,up,Llama Llama,Bands and Beef (Intro),7,1,83,79,2019-11-03,79,2019-11-03
6,down,Yoha Gang,Heart Wrexer,5,1,24,,,,
7,up,Aitor,Se Veía Venir,8,7,4,,,,
8,up,Bensound,All That,17,3,19,,,,
9,up,Kiid Krucial,This Is Not a Soundcloud Ad,9,4,24,,,,
10,up,PF Xavi,Amerikkka,13,4,17,,,,
11,-,Mack,Pienso En Ella,-,11,1,,,,
12,down,Headass Matt,Home Depot,10,1,16,,,,
13,up,Alfaxx,Grandes Ligas,35,9,4,,,,
14,up,Masked Wolf,Astronaut In The Ocean,18,8,11,60,2021-02-07,6,2021-04-04
15,-,Ravioli Makers,Intro,-,8,9,,,,
16,-,King Lucius,The Buck Stops Here (The Good Influence),-,5,13,,,,
17,up,Eminem,Without Me,20,10,43,,,,
18,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],6,6,13,,,,
19,-,Skinen,Like Yoshi,-,19,1,,,,
20,up,"Chief Duck Foot, Desi Desmond, Mikhail Johnson & Robert Grant",All for One,54,16,4,,,,
21,up,MC Jozeph,Sin Mi Estás Mejor,25,2,3,,,,
22,up,ARTE HURBANO,Hace 500 Años,36,22,2,,,,
23,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,11,2,,,,
24,up,The 2 Live Crew,Me So Horny (Luke's Side),32,4,36,,,,
25,up,Arzen,Hip Hop Clásico,63,10,6,,,,
26,down,Beastie Boys,Fight for Your Right,15,6,17,,,,
27,down,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),11,3,9,,,,
28,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,70,26,2019-10-06,26,2019-10-06
29,-,Run The Jewels,holy calamafuck,-,12,2,,,,
30,up,Vanilla Ice,Ice Ice Baby,59,13,25,,,,
31,-,Tony Music,La Pago Yo,-,5,13,,,,
32,-,Snow,Informer,-,2,51,,,,
33,-,Brian Kidd,Letter to My Son,-,33,1,,,,
34,up,Wiz Khalifa,Black and Yellow,37,7,38,,,,
35,-,Santa Fe Klan,Real,-,29,1,,,,
36,down,Red Eye$,$Ub$,31,6,32,,,,
37,-,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],-,37,1,,,,
38,-,Jayda,Hotel Kali (feat. Big Famous),-,17,6,,,,
39,-,Drake,Passionfruit,-,9,3,,,,
40,up,D. Brad & P-Mac,Tower of Pissy Pissy Pooty Poo,76,10,26,,,,
41,up,B.o.B,Nothin' On You (feat. Bruno Mars),65,2,62,,,,
42,up,Just Slick,Intro (feat. Karlz),50,7,21,,,,
43,down,Drake,Hotline Bling,21,2,65,,,,
44,-,Charles Ans,Andrómeda,-,44,1,,,,
45,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,15,3,,,,
46,up,MashupHub,Buttercup but Upside Down Is There Too,58,28,3,,,,
47,down,Xavier Hayes,The Simp,24,22,2,,,,
48,-,PlentaKill,Sona Back,-,48,1,,,,
49,up,VitaminMer,Shake That Thing,53,47,5,,,,
50,up,Lil Passion,Intro,57,4,47,,,,
51,-,Padrino 43,Sin Censura,-,38,4,,,,
52,-,RykerKidd,Space Jam Rmx,-,52,4,,,,
53,up,Iggy Azalea,Black Widow (feat. Rita Ora),56,6,42,,,,
54,-,Master Hit,Ice Cream Truck (Sound Effect Samples Club Dj),-,54,1,,,,
55,up,The Black Eyed Peas,Where Is the Love?,71,8,67,,,,
56,-,Hadrian,Patrón De Patrones,-,3,2,,,,
57,-,Ocio Como Vicio,Intro,-,10,29,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),46,3,66,,,,
59,-,MC Hammer,Too Legit To Quit,-,19,4,,,,
60,-,Dr. Dre,The Message (feat. Mary J. Blige & Rell),-,60,1,,,,
61,down,El Tarazko,El Hombre De Negro,38,5,40,,,,
62,-,Mritunjoy Dev Nath,Surprise for You,-,62,1,,,,
63,-,Esclavo y Amo,El Esclavo y Amo,-,15,20,,,,
64,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,1,,,,
65,-,Todo Sano,Quiero Que Me Quieras,-,42,2,,,,
66,up,ELFASE PEC732,Vamos (feat. NAIPE),68,34,11,,,,
67,down,Post Malone,Circles,52,1,77,2,2019-10-06,2,2019-10-06
68,down,Sol ЮК59,Дым из катаных машин,66,34,4,,,,
69,down,MC Hammer,U Can'T Touch This,33,5,59,,,,
70,-,Skot Frii,We Are the Champions,-,43,2,,,,
71,down,A+,Larger Than Life,19,19,6,,,,
72,-,The Kid LAROI,WITHOUT YOU,-,9,2,32,2020-12-13,12,2021-02-28
73,up,"Wally Gagel, Xandy Laurel Street & Alexander Hitchens",The BBQ,79,37,6,,,,
74,-,Plática De Borrachos,Ron Con Cola,-,74,1,,,,
75,down,Drake,In My Feelings,45,2,24,,,,
76,-,Vanilla Ice,Get Wit' It,-,18,5,,,,
77,-,Fardoer,Es Rap (Remix),-,77,1,,,,
78,-,Синтетика,Oh No!,-,10,9,,,,
