Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),7,1,108,79,2019-11-03,79,2019-11-03
2,up,MC Jozeph,Sin Mi Estás Mejor,30,2,10,,,,
3,up,Dobleujoints,Intro (G’nius Black Radio),4,1,74,,,,
4,up,Mahrez,Artista desconocido,48,4,2,,,,
5,down,Manu Mcklein,si te sabes el tiktok baila,2,1,26,,,,
6,-,Sounds of Red Bull,Phoenix,-,1,44,,,,
7,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],12,6,40,,,,
8,up,PF Xavi,Amerikkka,17,4,44,,,,
9,up,insandessa,Vestida de Rosa,39,3,33,,,,
10,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,9,,,,
11,-,"Ximbo, Van-T & Magisterio",Mercedes,-,11,2,,,,
12,-,< KvN >,Pienso en ti,-,12,1,,,,
13,up,Dequantis,Forever & More,29,12,5,,,,
14,-,Ximbo,Queendom,-,14,1,,,,
15,up,El Dante,La Tierra Llora (feat. Tergiversar),18,12,6,,,,
16,up,"Chief Duck Foot, Desi Desmond, Mikhail Johnson & Robert Grant",All for One,28,16,16,,,,
17,-,Jayda,Hotel Kali (feat. Big Famous),-,17,10,,,,
18,down,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',3,1,13,,,,
19,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",21,12,22,,,,
20,up,Yoha Gang,Heart Wrexer,78,1,49,,,,
21,-,Simplified,Grand Prix,-,21,1,,,,
22,up,Kiid Krucial,This Is Not a Soundcloud Ad,43,4,51,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,4,41,,,,
24,up,Armamentales,Intro / Se Destapó la Olla (Remix) [feat. DJ Jopsen],70,24,2,,,,
25,-,Mat Soria,Quiero Que Me Quieras,-,25,2,,,,
26,-,Paulie Garand,Beverly Hills,-,26,1,,,,
27,-,Separate,187 Separate,-,3,1,,,,
28,-,Lauretta Rob,"Season 1, Episode 8",-,28,1,,,,
29,-,Ghost Mask,Perso,-,29,1,,,,
30,down,Post Malone & The Weeknd,One Right Now,9,9,4,,,,
31,up,Yung Giraffe,-Home Depot Interlude- (feat. Yung Patchode),84,28,9,,,,
32,-,Illya Kuryaki & The Valderramas,Abarajame,-,32,1,,,,
33,-,Lil Passion,Intro,-,4,67,,,,
34,up,Beko el Escriba,CON EL CORAZÓN EN LA MANO,66,12,6,,,,
35,-,Ximbo,Más Likes,-,35,1,,,,
36,down,Ekivokado,Afuera Está Lloviendo,13,1,19,,,,
37,down,MIRVR,"Jos, Jos, Jos",1,1,39,,,,
38,-,ILLUMINV71,Las-O Jos,-,20,2,,,,
39,-,Eminem,Stan (feat. Dido),-,7,12,,,,
40,up,Post Malone,Goodbyes (feat. Young Thug),65,1,18,10,2019-10-06,10,2019-10-06
41,down,Dubskie,Oh No Oh No Oh No No No,16,11,11,,,,
42,-,El Tarazko,El Hombre de Negro,-,42,1,,,,
43,-,Ade!,Sunflower Prince NCS,-,14,1,,,,
44,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,12,3,,,,
45,down,Tone-Loc,Funky Cold Medina,32,2,15,,,,
46,up,Red Eye$,$Ub$,76,6,41,,,,
47,-,Ryan Carter,She Let Me Hit It,-,14,4,,,,
48,-,K-tenshi,Lero Lero Lero,-,48,1,,,,
49,-,Gorillaz,On Melancholy Hill,-,15,1,,,,
50,-,Nehzahr,Pains of Love (feat. Majee),-,21,1,,,,
51,-,Sounds of Red Bull,We Should Let Go,-,7,8,,,,
52,-,Eminem,The Real Slim Shady (Instrumental),-,52,2,,,,
53,-,RKYBNDZ,Nave 727,-,5,1,,,,
54,up,jidrip,Home Depot Freestyle,68,6,9,,,,
55,-,Gima,Alicia's Keys,-,55,2,,,,
56,-,White Chocolate,City ta City (Alternate Version),-,32,2,,,,
57,down,Drake,Passionfruit,27,9,21,,,,
58,up,Control Machete,"Comprendes, Mendes?",61,11,3,,,,
59,up,Drake,Hotline Bling,83,2,85,,,,
60,-,Junk & Hungry,Hot (feat. J Dennis),-,34,5,,,,
61,-,808,Chuy Y Mauricio,-,61,1,,,,
62,down,Drake,God's Plan,58,15,24,,,,
63,-,OGA,Royal Straight Flash,-,13,34,,,,
64,-,Silicone,NewYork Inspired,-,8,16,,,,
65,-,Remble,Rocc Climbing (feat. Lil Yachty),-,65,1,,,,
66,-,Vice Carter,Just the Way It Is,-,50,4,,,,
67,-,Sick Sides,Estrellas en tus ojos,-,57,1,,,,
68,-,Dani RnB,La Chica Que Soñe,-,41,3,,,,
69,-,Elemece,Qué Pensarías,-,69,1,,,,
70,-,Kelly Mo,Mo Money Mo Problems,-,29,1,,,,
71,down,Fat Bible,Socket,19,13,2,,,,
72,-,Melodico,Ya No Te Creo Nada,-,72,1,,,,
73,down,Versace Llama,Versace Llama Intro,5,1,16,,,,
74,-,Powfu,Death Bed (feat. beabadoobee),-,3,30,100,2020-03-01,7,2020-04-26
75,-,Grvm,48Hrs,-,9,11,,,,
76,-,Smooth Jazz All Stars,Hard Knock Life (Ghetto Anthem),-,76,1,,,,
77,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,2,7,,,,
78,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,93,26,2019-10-06,26,2019-10-06
