Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,4,,,,
2,-,Sounds of Red Bull,Phoenix,-,1,19,,,,
3,up,Dobleujoints,Intro (G’nius Black Radio),4,1,39,,,,
4,down,Llama Llama,Bands and Beef (Intro),2,1,75,79,2019-11-03,79,2019-11-03
5,down,Letras Sin Censura,Letra Sin Censura,3,1,75,,,,
6,up,Psy Young,Breaking News,10,6,4,,,,
7,up,PF Xavi,Amerikkka,8,4,9,,,,
8,up,Beastie Boys,Fight for Your Right,59,6,10,,,,
9,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],6,6,5,,,,
10,up,B.o.B,Nothin' On You (feat. Bruno Mars),63,2,55,,,,
11,-,Junkie Jungle,West Coast,-,11,1,,,,
12,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,12,3,,,,
13,-,Elujay,Golden,-,13,4,,,,
14,up,Falsalarma,Animales (Maxi Single Track),20,14,5,,,,
15,-,Skrxlla,Yea Yea Yea,-,15,1,,,,
16,up,Kiid Krucial,This Is Not a Soundcloud Ad,64,4,18,,,,
17,up,El Tarazko,El Hombre De Negro,22,5,34,,,,
18,-,Bravo Dj's,Difacil Rap (Extended),-,12,5,,,,
19,up,Lil B,Twilight Zone Skit,44,14,12,,,,
20,-,OGA,Royal Straight Flash,-,13,26,,,,
21,-,Vtto,Mixed Signals,-,6,6,,,,
22,down,MC Hammer,U Can'T Touch This,17,5,51,,,,
23,-,French Montana,Don't Panic (Trap Shot Judah Twerk Remix),-,23,1,,,,
24,-,Ichon,La vie - A COLORS SHOW,-,16,1,,,,
25,up,Masked Wolf,Astronaut In The Ocean,50,8,3,60,2021-02-07,6,2021-04-04
26,down,Red Eye$,$Ub$,21,6,25,,,,
27,down,Madeon & EARTHGANG,No Fear No More (Remix),25,25,4,,,,
28,-,The Alchemist,Perfection,-,28,1,,,,
29,-,Hijos de la Chingada,Los hijos de la C******a,-,25,4,,,,
30,up,The Black Eyed Peas,Where Is the Love?,61,8,60,,,,
31,-,Diana Ross,Upside Down,-,10,32,,,,
32,-,slowthai,adhd,-,32,1,,,,
33,up,Vanilla Ice,Ice Ice Baby,69,13,18,,,,
34,-,Bensound,All That,-,3,11,,,,
35,-,Yoha Gang,Heart Wrexer,-,1,18,,,,
36,-,Frusinio,Pourquoi t'as fait ça,-,36,1,,,,
37,-,slowthai,nhs,-,37,1,,,,
38,-,Drake,Teenage Fever,-,38,1,,,,
39,-,JunoxMc,Mucha Lucha,-,39,2,,,,
40,up,ELFASE PEC732,Vamos (feat. NAIPE),54,34,3,,,,
41,down,D. Brad & P-Mac,Tower of Pissy Pissy Pooty Poo,23,10,24,,,,
42,-,The Black Eyed Peas,Don't Phunk With My Heart,-,13,3,,,,
43,-,Heavy D & The Boyz,Now That We Found Love,-,8,4,,,,
44,-,CM Mcduff,Still Cm,-,39,2,,,,
45,-,KPI & DJ Pol,DE VUELTA AL FOLIO (Remix),-,45,1,,,,
46,down,insandessa,Vestida de Rosa,39,3,3,,,,
47,-,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),-,3,7,,,,
48,-,Eminem,The Real Slim Shady,-,7,57,,,,
49,up,Lil Passion,Intro,70,4,41,,,,
50,up,Just Slick,Intro (feat. Karlz),57,7,18,,,,
51,down,Drake,Hotline Bling,28,2,58,,,,
52,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,14,2,,,,
53,-,Snow,Informer,-,2,45,,,,
54,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,60,,,,
55,-,Headass Matt,Home Depot,-,1,13,,,,
56,-,Funkmammoth,Ipanema,-,33,3,,,,
57,down,Cuevitas,Lo Hace Rico,37,37,4,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,1,63,26,2019-10-06,26,2019-10-06
59,down,Iggy Azalea,Black Widow (feat. Rita Ora),31,6,39,,,,
60,down,Dvniel Lee,Johnny SmackaBitch Pt. 2,26,26,3,,,,
61,-,Marwa Loud,Bad boy,-,7,2,,,,
62,-,ScholaGreen,Skit3,-,14,3,,,,
63,-,Emilio & Mane de la Parra,"Es una Locura (Música Original de la Telenovela ""Qué Le Pasa a Mi Familia?"")",-,36,1,,,,
64,down,Tony Music,La Pago Yo,12,5,7,,,,
65,-,L.V.,Gangsta's Paradise (L.V. Version) [L.V. Version],-,14,6,,,,
66,-,Ichon,La vie,-,31,1,,,,
67,-,Pekin89,El día de tu boda,-,26,2,,,,
68,-,slowthai,Ladies,-,68,1,,,,
