Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,123,,,,
2,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],6,2,3,,,,
3,up,Iain Harper,Roll Out,5,2,43,,,,
4,up,Manu Mcklein,si te sabes el tiktok baila,7,1,91,,,,
5,-,Separate,187 Separate,-,3,20,,,,
6,down,Yonavik,Ya Me Entere,2,2,58,,,,
7,up,Drake,Hotline Bling,17,2,125,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,165,26,2019-10-06,26,2019-10-06
9,up,BalloonPlanet,Afterparty (Slowed & Reverb),11,7,4,,,,
10,-,Abracadaver,Puntos Cardinales,-,10,1,,,,
11,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,11,1,,,,
12,down,Post Malone,Circles,9,1,150,2,2019-10-06,2,2019-10-06
13,up,Jos H,Amor Dimensional,43,5,54,,,,
14,up,Versace Llama,Versace Llama Intro,15,1,97,,,,
15,-,Drake,Nice For What,-,8,3,,,,
16,-,Sabor Al-Qalam,Sillyis Sillydoes,-,7,15,,,,
17,up,Gera MX & Maria Becerra,Extrañándote,19,8,3,,,,
18,-,Murphy Lee,Rick James,-,18,1,,,,
19,-,Dinero Jay,Work It (Remix),-,19,1,,,,
20,-,"Black Billz, Dcraze & AudioMaxx",Woke Up This Morning,-,20,2,,,,
21,up,Drake,In My Feelings,29,2,93,,,,
22,up,The 2 Live Crew,Me So Horny (Luke's Side),26,4,73,,,,
23,up,Everlast,What It's Like,32,2,37,,,,
24,-,Moonson,Les rois du monde,-,20,15,,,,
25,down,Don Chezina,Chezidom,10,3,12,,,,
26,-,Fun Lovin' Criminals,Scooby Snacks,-,7,24,,,,
27,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,29,,,,
28,up,Nokia Mansion,Nokia Low,44,19,10,,,,
29,-,bbno$,edamame (feat. Rich Brian),-,3,1,,,,
30,-,Drake,Too Good (feat. Rihanna),-,3,14,,,,
31,-,B2D,Hurt,-,24,2,,,,
32,down,ShogunXL,Dia Tras Dia,25,3,38,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,12,10,,,,
34,-,Jhef,Eterna Amante,-,14,10,,,,
35,up,MC Solaar,Les temps changent,40,6,26,,,,
36,up,Eminem,The Real Slim Shady,46,8,57,,,,
37,-,AlexxDaApexx,Starlight,-,37,2,,,,
38,down,Vanilla Ice,Ice Ice Baby,20,2,54,,,,
39,up,Mogillah,A Donde Va Nuestro Amor?,51,5,71,,,,
40,-,Eminem,My Name Is,-,9,24,,,,
41,-,Control Machete,"Comprendes, Mendes?",-,11,32,,,,
42,-,Eminem,Stan (feat. Dido),-,7,23,,,,
43,-,HBKS,Quiciera Decirte,-,43,2,,,,
44,up,Insane713,Mírame a Los Ojos,45,11,5,,,,
45,down,Royeee,AMARGO ADIOS,34,12,7,,,,
46,down,JAY-Z,Empire State of Mind (Live),31,1,120,,,,
47,-,Red Eye$,$Ub$,-,6,69,,,,
48,down,RachYo,อย่าไปสน,47,23,9,,,,
49,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,49,1,,,,
50,-,Nigahiga,Deathbed,-,34,7,,,,
51,-,Gorillaz,Album Mix Tape (feat. Daley),-,16,4,,,,
52,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,6,,,,
53,down,T-RecKz,Guns & Roses,28,22,11,,,,
54,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,3,30,,,,
55,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,5,25,,,,
56,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,56,1,,,,
57,-,Rydan,Sorry (Spanish Version),-,5,16,,,,
58,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,9,31,,,,
59,-,Musikarios,Quevedo Bzrp,-,13,32,,,,
60,down,Nicki Minaj,Anaconda,24,14,10,,,,
