Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,170,26,2019-10-06,26,2019-10-06
2,up,Post Malone,Circles,4,1,155,2,2019-10-06,2,2019-10-06
3,up,Young Lyrix,Miley Cyrus,7,2,2,,,,
4,up,"Gera MX, Peso Pluma & Herencia de Patrones",Feria en el Sobre,10,1,3,,,,
5,-,Tone-Loc,Funky Cold Medina,-,5,6,,,,
6,up,Vanilla Ice,Ninja Rap,15,6,2,,,,
7,up,Snow,Informer,9,2,96,,,,
8,down,MIRVR,"Jos, Jos, Jos",1,1,128,,,,
9,-,A Tribe Called Quest,Can I Kick It?,-,8,6,,,,
10,-,Count,I Dont Want No Pussy,-,10,4,,,,
11,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,3,31,,,,
12,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,11,16,,,,
13,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,86,,,,
14,-,bbno$,edamame (feat. Rich Brian),-,3,3,,,,
15,down,Iain Harper,Roll Out,6,2,48,,,,
16,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,30,,,,
17,-,Ctraffik,Ole Ole Ole,-,1,12,,,,
18,down,Gera MX & Maria Becerra,Extrañándote,17,8,8,,,,
19,up,Outkast,Hey Ya! (Radio Mix/Club Mix),32,5,18,,,,
20,up,JAY-Z,Empire State of Mind (Live),36,1,124,,,,
21,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,54,21,2,,,,
22,down,Yonavik,Ya Me Entere,3,2,63,,,,
23,down,Drake,Hotline Bling,22,2,129,,,,
24,up,Post Malone,Psycho (feat. Ty Dolla $ign),39,16,5,,,,
25,-,Lstc,Deje de Quererte,-,8,22,,,,
26,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,11,23,,,,
27,up,Heavy D & The Boyz,Now That We Found Love,28,8,30,,,,
28,up,That Boy Lavish,BREAKUP (Intro),47,10,18,,,,
29,-,Jungle Brothers,V.I.P.,-,16,12,,,,
30,down,Vanilla Ice,Ice Ice Baby,20,13,45,,,,
31,down,BalloonPlanet,Afterparty (Slowed & Reverb),8,7,8,,,,
32,down,Run The Jewels,Close Your Eyes (And Count to F**k) [feat. Zack de la Rocha],16,2,12,,,,
33,-,ニッキー・ミナージュ,Starships,-,20,2,,,,
34,down,The 2 Live Crew,Me So Horny (Luke's Side),23,4,76,,,,
35,-,Drake,God's Plan,-,15,47,,,,
36,down,Drake,Passionfruit,27,9,73,,,,
37,-,Run The Jewels,Legend Has It,-,12,11,,,,
38,-,Dazzy,Street Fighter,-,38,1,,,,
39,down,Nchaze,Barbie World Nicki Minaj,13,11,4,,,,
40,-,Red Eye$,$Ub$,-,6,72,,,,
41,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,116,,,,
42,-,Salt-N-Pepa,Shoop,-,5,27,,,,
43,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,14,8,,,,
44,-,Fun Lovin' Criminals,Scooby Snacks,-,7,27,,,,
45,-,Mogillah,A Donde Va Nuestro Amor?,-,5,75,,,,
46,-,N.E.R.D,She Wants to Move,-,12,5,,,,
47,-,"Te Quiero y Me Duele, Juan Gris & Lola",Otro Mundo (Versión Mashup con Puedo),-,47,1,,,,
48,-,Nicki Minaj,Nicki Minaj Speaks,-,10,2,,,,
49,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,10,22,,,,
50,-,Outkast,Ms. Jackson,-,10,8,,,,
51,-,4lex4u,No Volveras a Verme,-,24,4,,,,
52,-,Il poeta,¿Quien Sera?,-,52,1,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),29,6,91,,,,
54,-,Lyrics Born & The Poets of Rhythm,I Changed My Mind,-,4,21,,,,
55,down,Busta Flex & DJ Master Mike,Flex fonk,50,50,2,,,,
56,-,Iggy Azalea,Money Come,-,56,1,,,,
57,-,Nappy Roots,Good Day,-,19,6,,,,
58,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,9,36,,,,
59,-,Control Machete,Andamos Armados,-,59,1,,,,
60,-,N.E.R.D,She Wants to Move (Native Tongue Remix),-,6,6,,,,
61,-,Ad El Mariachi,El Haragan,-,61,3,,,,
62,-,Quilate,Ese Soy Yo,-,13,5,,,,
63,-,ha,Estes en donde estes,-,4,1,,,,
64,-,Onin,Infinity (feat. J-Son),-,10,11,,,,
65,-,Kris Kross,Jump (Extended Mix),-,13,16,,,,
66,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy.1,-,7,3,,,,
