Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Letras Sin Censura,Letra Sin Censura,1,1,38,,,,
2,up,Pelvy Dezkontrol,Al Cliente Lo Que Pida,3,1,9,,,,
3,up,Dobleujoints,Intro (G’nius Black Radio),39,1,2,,,,
4,up,Llama Llama,Bands and Beef (Intro),4,1,38,79,2019-11-03,79,2019-11-03
5,up,King Lucius,The Buck Stops Here (The Good Influence),12,5,3,,,,
6,up,RudeManners,The Last Cherry Blossom,6,4,5,,,,
7,up,Jknuckles,Hijo de Tu Puta Madre,7,6,5,,,,
8,up,El Tarazko,El Hombre De Negro,31,5,3,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),57,3,15,100,2020-03-01,7,2020-04-26
10,-,Kanye West,Runaway (feat. Pusha T),-,10,1,,,,
11,up,Ocio Como Vicio,Intro,27,10,8,,,,
12,-,Heartbreakers Own,236 A.M (Freestyle),-,12,1,,,,
13,up,Just Slick,Intro (feat. Karlz),14,7,9,,,,
14,down,Wiz Khalifa,Black and Yellow,8,7,10,,,,
15,-,Hit Master,Your Dj Has Only Just Begin,-,2,7,,,,
16,down,AREA 9613,Rescate,11,5,20,,,,
17,-,Kanye West,Closed on Sunday,-,17,1,43,2019-11-03,43,2019-11-03
18,-,Ables,Sombody That I Used to Know,-,16,1,,,,
19,-,WCDizzy,Tyrant,-,12,3,,,,
20,-,JayMoney,Wuz Da Deal,-,5,2,,,,
21,up,The Kingpinz,TV Tag (Feat. Dolemyte),33,3,34,,,,
22,up,Mc Warrior,Hello Mandy,23,14,4,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),15,8,18,,,,
24,down,Jaflow,Cuando Tu Llegaste,10,10,4,,,,
25,up,Snow,Informer,28,2,18,,,,
26,-,Lil B,Twilight Zone Skit,-,14,7,,,,
27,-,Telephone Switches,Telephone Switches,-,27,1,,,,
28,-,Madeon & EARTHGANG,No Fear No More (Remix),-,25,1,,,,
29,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,29,1,,,,
30,up,Wiseman,Samson & Delilah,40,5,7,95,2019-11-03,95,2019-11-03
31,up,The Black Eyed Peas,Where Is the Love?,53,8,31,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,31,26,2019-10-06,26,2019-10-06
33,-,Marcus D,Fillmore Forest,-,33,1,,,,
34,down,Post Malone,Circles,25,1,38,2,2019-10-06,2,2019-10-06
35,down,The Black Eyed Peas,Pump It,30,2,27,,,,
36,down,D.T.P.,Mvp,29,12,2,,,,
37,-,The Black Eyed Peas,My Humps,-,12,9,,,,
38,up,Eminem,The Real Slim Shady,43,7,30,,,,
39,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,22,,,,
40,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,12,1,,,,
41,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 1,-,41,1,,,,
42,-,Nicki Minaj,Anaconda,-,14,1,,,,
43,up,Trevor Daniel,Falling,47,14,11,61,2019-11-24,14,2020-01-05
44,-,Diana Ross,Touch Me in the Morning,-,8,4,,,,
45,down,Haxhigeaszy,Creepin,26,26,7,,,,
46,down,Ryan Carter,That's a Bit Yucky,19,5,10,,,,
47,down,Drake,One Dance (feat. Wizkid & Kyla),18,3,31,,,,
48,up,Monsta Wit Da Fade,Autozone,61,34,7,,,,
49,-,Chingo Bling,C****o Bling (Intro),-,9,5,,,,
50,down,Lion Music & Werevertumorro,Ritmo Parodia,44,33,10,,,,
51,-,Whisky MC & Patrick mit Absicht,8 Die Grössten,-,51,1,,,,
52,-,"Lee-Coc ""Holder of the Light""",Alien$,-,24,3,,,,
53,-,MC Hammer,Too Legit To Quit,-,19,2,,,,
54,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,22,4,,,,
55,up,Kendrick Lamar,"Sing About Me, I'm Dying of Thirst",67,22,2,,,,
56,down,Mano Merenda,Camburão,35,13,7,,,,
57,-,Rook1e & tender spring,After Everything,-,57,1,,,,
58,down,Lil Passion,Intro,13,4,23,,,,
59,down,Hrcls,"Frío, Frío, Frío",24,24,7,,,,
