Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,28,2,2019-10-06,2,2019-10-06
2,-,WYS,Snowman,-,2,1,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),3,3,5,100,2020-03-01,7,2020-04-26
4,down,Llama Llama,Bands and Beef (Intro),2,1,28,79,2019-11-03,79,2019-11-03
5,up,SAINt JHN,Roses,5,3,12,,,,
6,down,Letras Sin Censura,Letra Sin Censura,4,1,28,,,,
7,up,Marlon Craft,Reason,8,1,25,,,,
8,-,Vtto,Mixed Signals,-,6,2,,,,
9,-,Missy Elliott,Work It (Amended Version),-,9,1,,,,
10,-,Headheavy,Tormented (Remastered),-,10,1,,,,
11,-,Eminem,Without Me,-,10,6,,,,
12,up,JAY-Z,Empire State of Mind (Live),22,1,26,,,,
13,down,The 2 Live Crew,Me So Horny (Luke's Side),6,4,18,,,,
14,up,Ryan Carter,That's a Bit Yucky,49,5,4,,,,
15,up,Jos Berato,Voy Conmigo,21,6,21,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),7,6,11,,,,
17,-,Lil Passion,Intro,-,4,17,,,,
18,down,OGA,Royal Straight Flash,15,13,6,,,,
19,up,MC Hammer,U Can'T Touch This,19,5,14,,,,
20,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,13,10,,,,
21,up,AREA 9613,Rescate,51,5,11,,,,
22,down,Drake,Hotline Bling,20,2,18,,,,
23,-,Kidd Keo,A.N.A.,-,9,7,,,,
24,-,Vanilla Ice,Get Wit' It,-,18,3,,,,
25,up,Eminem,The Real Slim Shady,50,7,20,,,,
26,-,King Lucius,The Buck Stops Here (The Good Influence),-,5,1,,,,
27,-,Jhef,Dia Seguinte,-,24,1,,,,
28,up,The Black Eyed Peas,Where Is the Love?,43,8,22,,,,
29,-,Marichal,Historias Cruzadas,-,11,1,,,,
30,up,T.Y.M.B,Hot 99.7,40,8,14,,,,
31,-,Travis Scott,Antidote,-,31,1,,,,
32,-,Maurre54,Work,-,32,1,,,,
33,up,DJ Manueli,U Gustu Classicu (Remix),42,10,22,,,,
34,-,Kalvonix,One Day I'll Be Fine,-,19,1,,,,
35,-,Jerk Da'wizard,GiveThatDogabone,-,35,1,,,,
36,down,The Black Eyed Peas,Pump It,33,2,19,,,,
37,-,La Fouine,La fin du monde,-,37,1,,,,
38,up,El Sasa,Me Enamoré de Ti,45,22,2,,,,
39,-,Wolty,Q.E.P.D,-,7,4,,,,
40,-,Wiz Khalifa,Black and Yellow,-,7,6,,,,
41,down,Ese Walas,Intro,28,28,2,,,,
42,down,The Kingpinz,TV Tag (Feat. Dolemyte),35,3,24,,,,
43,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,26,26,2019-10-06,26,2019-10-06
44,-,Silicone,NewYork Inspired,-,8,1,,,,
45,-,Drake,Passionfruit,-,9,1,,,,
46,-,Preston Holmes,New Swag,-,46,1,,,,
47,-,Kristofer von Kilometers,Intro,-,12,1,,,,
48,-,Don Cutec & The Phoulz,Southbay Ridaz,-,48,1,,,,
49,-,Mister E,Sound of My Horn,-,12,3,,,,
50,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,4,,,,
51,-,D.Delavega,Me Vuelvo a Sentir Vivo (En vivo),-,29,1,,,,
52,down,B.o.B,Nothin' On You (feat. Bruno Mars),29,2,17,,,,
53,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,2,18,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),36,6,17,,,,
55,-,El Pinche Mara,Es Callada,-,40,3,,,,
56,down,Lion Music & Werevertumorro,Ritmo Parodia,55,33,5,,,,
57,-,Diana Ross,Upside Down,-,10,10,,,,
58,-,Jurassic 5,What's Golden,-,58,1,,,,
59,-,HotBoy414,Enemies Skit,-,59,1,,,,
60,-,Drake,God's Plan,-,15,6,,,,
