Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,81,,,,
2,up,Western Union & Snoop Dogg,Hat 2 the Bacc,2,1,18,,,,
3,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,3,2,,,,
4,-,M.R. Spaz,5 o' Clock News (skit),-,4,1,,,,
5,down,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',3,1,56,,,,
6,-,King Clyde,Interlude (BBC News),-,6,1,,,,
7,up,RandiVision,Call Me,8,7,2,,,,
8,-,Rambo la Goat & Tripp A.P,Big Dope,-,8,5,,,,
9,up,JOSS3B,Cai Pero Me Levante,12,9,2,,,,
10,-,Specta,Fidèle a nous même,-,10,2,,,,
11,-,Austro,Haberte Conocido,-,5,4,,,,
12,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,12,15,,,,
13,-,Samara Brunt,Dripp Junkyz Commercial,-,13,2,,,,
14,down,Manu Mcklein,si te sabes el tiktok baila,10,1,56,,,,
15,-,ITzDASix,Baby Gangster (feat. Zykosis),-,15,1,,,,
16,down,PF Xavi,Amerikkka,5,4,76,,,,
17,down,3PLE GONZÁLEZ,Mi Floooww,4,4,6,,,,
18,-,YP Hoodrich,Get It Pooh,-,18,3,,,,
19,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,6,14,,,,
20,-,Saf Man,Bad Side of the City,-,19,6,,,,
21,-,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,-,21,1,,,,
22,up,Yonavik,Ya Me Entere,31,2,16,,,,
23,-,Sandpaypa,The Roll Out,-,23,1,,,,
24,-,SG Li Laun,Opp Pack,-,3,22,,,,
25,down,Iain Harper,Roll Out,9,2,2,,,,
26,down,Post Malone,Circles,16,1,117,2,2019-10-06,2,2019-10-06
27,down,SpvkedHustla & RSVaughan,Shouts Out,13,6,4,,,,
28,-,Soluza,Kulele (feat. ESS'T),-,9,3,,,,
29,-,Chinx,Knew That,-,10,2,,,,
30,-,Deliro,Olha pra Mim 2,-,24,5,,,,
31,-,El Maick,Paradojax,-,13,1,,,,
32,-,AK47,Menace II Society (Instrumental),-,19,2,,,,
33,-,The Godzilla 405,Scooby Doo,-,33,1,,,,
34,down,Yung Gravy,Betty (Get Money),18,2,10,,,,
35,-,Dj Tool,Scratch instrumental (90 Bpm),-,35,9,,,,
36,up,Soul II Soul,Back to Life,39,14,3,,,,
37,up,Thh Jesska,No Me Vayas a Colgar (Sin Clase Produce),40,37,2,,,,
38,up,Pharrell Williams,Happy (Mixed),48,29,3,,,,
39,down,Milou,Milou,23,6,18,,,,
40,-,Fetti Da Lambo,Dat Bag,-,36,3,,,,
41,down,Jimmy Gonzalez & Joe López y la Nueva Imagen Mazz,Mazz Cumbias,14,14,25,,,,
42,-,Llama Llama,Bands and Beef (Intro),-,1,121,79,2019-11-03,79,2019-11-03
43,-,Ctraffik,Ole Ole Ole,-,1,5,,,,
44,-,Mc Xsälzbrot,Racing Team (feat. K.O.Pilot),-,14,4,,,,
45,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,1,14,,,,
46,-,Baby Boy Clark,Niggrit,-,46,1,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,4,62,,,,
48,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",27,12,60,,,,
49,down,Versace Llama,Versace Llama Intro,35,1,57,,,,
50,down,Latinos,Muevete Mamita,33,24,6,,,,
51,up,Drake,In My Feelings,56,2,55,,,,
52,-,Cyrtist Xeras Vexlic,True Love,-,52,1,,,,
53,down,PRS SoufGod & PRS Rell,Sleepy,28,13,16,,,,
54,down,Green House,No Puedo Mas,42,22,7,,,,
55,-,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),-,3,42,,,,
56,-,Eminem,Without Me,-,10,8,,,,
57,down,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),15,15,2,,,,
58,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,6,72,,,,
59,-,JAY-Z,Empire State of Mind (Live),-,1,85,,,,
60,-,Run The Jewels,Legend Has It,-,12,3,,,,
61,-,Ill State,Madness,-,9,2,,,,
62,-,Vtto,Mixed Signals,-,6,9,,,,
63,-,Kandie,C.O.C.H. (Phone Call),-,56,2,,,,
64,-,GloRilla & Cardi B,Tomorrow 2,-,64,1,,,,
65,-,Everlast,What It's Like,-,2,22,,,,
66,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,58,,,,
67,-,Jungle Brothers,V.I.P.,-,16,5,,,,
68,down,Jos H,Amor Dimensional,11,5,19,,,,
69,-,Hip Hop Beats,Flashing Lights (Instrumental),-,9,2,,,,
70,-,Lul Huncho & Slaughter Jay,"Carolina Wave (feat. G Baby, Bottom Baby Ace, Brim Master Jugg & Trap Billings) [Radio Edit]",-,70,1,,,,
71,-,Insane713,Mírame a Los Ojos,-,11,1,,,,
72,-,Esclavo y Amo,El Esclavo y Amo,-,15,33,,,,
73,-,MEXICA H.C,Ya Estamos De Regreso,-,30,12,,,,
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,131,26,2019-10-06,26,2019-10-06
75,-,Nicki Minaj,Anaconda,-,14,3,,,,
76,down,Ini Kamoze,Here Comes the Hotstepper,37,16,13,,,,
77,down,Letras Sin Censura,Letra Sin Censura,47,1,135,,,,
78,down,Psy Young,Breaking News,21,6,37,,,,
79,-,The Kid LAROI,WITHOUT YOU,-,9,10,32,2020-12-13,12,2021-02-28
80,-,Kevan,Call Me,-,6,9,,,,
81,-,Post Malone,Goodbyes (feat. Young Thug),-,1,30,10,2019-10-06,10,2019-10-06
82,down,Eminem,The Real Slim Shady,30,8,31,,,,
83,-,Beastie Boys,Sabotage,-,3,11,,,,
84,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,11,13,,,,
85,-,MOB Stress,Channel Surfing,-,85,1,,,,
