Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sounds of Red Bull,Phoenix,1,1,26,,,,
2,up,MIRVR,"Jos, Jos, Jos",2,1,11,,,,
3,up,Dobleujoints,Intro (G’nius Black Radio),3,1,46,,,,
4,up,Letras Sin Censura,Letra Sin Censura,4,1,82,,,,
5,-,Yoha Gang,Heart Wrexer,-,1,23,,,,
6,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],36,6,12,,,,
7,down,Llama Llama,Bands and Beef (Intro),5,1,82,79,2019-11-03,79,2019-11-03
8,up,Aitor,Se Veía Venir,12,7,3,,,,
9,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,4,23,,,,
10,-,Headass Matt,Home Depot,-,1,15,,,,
11,-,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),-,3,8,,,,
12,-,Kristofer von Kilometers,Intro,-,12,4,,,,
13,down,PF Xavi,Amerikkka,8,4,16,,,,
14,up,insandessa,Vestida de Rosa,15,3,10,,,,
15,up,Beastie Boys,Fight for Your Right,24,6,16,,,,
16,-,Beastie Boys,Sabotage,-,3,3,,,,
17,down,Bensound,All That,10,3,18,,,,
18,down,Masked Wolf,Astronaut In The Ocean,14,8,10,60,2021-02-07,6,2021-04-04
19,up,A+,Larger Than Life,57,19,5,,,,
20,-,Eminem,Without Me,-,10,42,,,,
21,-,Drake,Hotline Bling,-,2,64,,,,
22,down,INCLASIFICABLE,LOS CUATRO ACUERDOS,18,14,7,,,,
23,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,23,1,,,,
24,-,Xavier Hayes,The Simp,-,22,1,,,,
25,down,MC Jozeph,Sin Mi Estás Mejor,7,2,2,,,,
26,up,Arrested Development,Mr Wendal,44,24,10,,,,
27,-,Nelly,Body On Me (feat. Ashanti & Akon),-,4,9,,,,
28,-,SyKo,#BrooklynBloodPop!,-,28,1,,,,
29,-,DJ Clif,Sounds Scratchs 2,-,12,1,,,,
30,-,50 Cent,In Da Club,-,5,3,,,,
31,down,Red Eye$,$Ub$,20,6,31,,,,
32,-,The 2 Live Crew,Me So Horny (Luke's Side),-,4,35,,,,
33,down,MC Hammer,U Can'T Touch This,6,5,58,,,,
34,-,Iggy Azalea,Fancy (feat. Charli XCX),-,8,13,,,,
35,down,Alfaxx,Grandes Ligas,9,9,3,,,,
36,-,ARTE HURBANO,Hace 500 Años,-,22,1,,,,
37,down,Wiz Khalifa,Black and Yellow,26,7,37,,,,
38,down,El Tarazko,El Hombre De Negro,29,5,39,,,,
39,down,E.S.G.,Screwzooo (feat. Willlean Wiz),31,13,9,,,,
40,-,B L E /\ K,Dark Teal Rain,-,40,1,,,,
41,-,Metra.aka,Pico y Zorra,-,41,1,,,,
42,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,42,1,,,,
43,-,Will Smith,Miami,-,9,9,,,,
44,-,Mala Fama,El Rap de Fernanfloo (feat. George & Darell),-,9,3,,,,
45,down,Drake,In My Feelings,40,2,23,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),11,3,65,,,,
47,-,Tundra Beats,Perfect Day,-,47,1,,,,
48,-,Josef Parties,Cheers,-,16,8,,,,
49,-,Dragon of Peace,Next Town over (Old Town Road Parody),-,24,5,,,,
50,-,Just Slick,Intro (feat. Karlz),-,7,20,,,,
51,-,Pelvy Dezkontrol,Al Cliente Lo Que Pida,-,1,36,,,,
52,down,Post Malone,Circles,33,1,76,2,2019-10-06,2,2019-10-06
53,-,VitaminMer,Shake That Thing,-,47,4,,,,
54,down,"Chief Duck Foot, Desi Desmond, Mikhail Johnson & Robert Grant",All for One,25,16,3,,,,
55,-,Al Quetz & El Tipo Este,Sin Protocolo,-,55,1,,,,
56,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,6,41,,,,
57,-,Lil Passion,Intro,-,4,46,,,,
58,-,MashupHub,Buttercup but Upside Down Is There Too,-,28,2,,,,
59,down,Vanilla Ice,Ice Ice Baby,38,13,24,,,,
60,-,Diana Ross,I'm Coming Out,-,4,23,,,,
61,-,El Dante,La Tierra Llora (feat. Tergiversar),-,12,2,,,,
62,-,Ryan Caraveo,Betty,-,62,1,,,,
63,down,Arzen,Hip Hop Clásico,42,10,5,,,,
64,down,Dvniel Lee,Johnny SmackaBitch Pt. 2,28,26,10,,,,
65,down,B.o.B,Nothin' On You (feat. Bruno Mars),19,2,61,,,,
66,down,Sol ЮК59,Дым из катаных машин,34,34,3,,,,
67,-,J Scott,Sunshine (feat. DJ Redd Slick),-,67,1,,,,
68,down,ELFASE PEC732,Vamos (feat. NAIPE),59,34,10,,,,
69,-,Nanpa Básico,Ya para Que,-,69,1,,,,
70,-,Micro Tdh,El Vuelo,-,70,1,,,,
71,down,The Black Eyed Peas,Where Is the Love?,69,8,66,,,,
72,-,Citto,La Sombra De Tu Sonrisa,-,47,5,,,,
73,-,CM Mcduff,Still Cm,-,39,8,,,,
74,-,LIT KOZ,Dime Que Me Quieres Ver,-,53,2,,,,
75,-,JAY-Z,Empire State of Mind (Live),-,1,61,,,,
76,-,D. Brad & P-Mac,Tower of Pissy Pissy Pooty Poo,-,10,25,,,,
77,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,39,,,,
78,-,Gula,Color de Rosa,-,65,1,,,,
79,down,"Wally Gagel, Xandy Laurel Street & Alexander Hitchens",The BBQ,64,37,5,,,,
