Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hispana,Puro Fuego,4,1,2,,,,
2,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',2,1,38,,,,
3,up,MIRVR,"Jos, Jos, Jos",3,1,64,,,,
4,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),9,4,2,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,113,26,2019-10-06,26,2019-10-06
6,down,Versace Llama,Versace Llama Intro,5,1,40,,,,
7,down,Jack Harlow,First Class,6,4,6,,,,
8,up,Lastnamedavid,"00:00, 00:00",8,4,6,,,,
9,down,Chris Poetic,O'reilly Auto Parts,7,5,16,,,,
10,-,PF Xavi,Amerikkka,-,4,64,,,,
11,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],11,6,65,,,,
12,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,11,5,,,,
13,up,YungLion,Litty (feat. Jahake),64,13,2,,,,
14,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],29,6,8,,,,
15,-,Jos H,Amor Dimensional,-,5,3,,,,
16,up,Drake,Passionfruit,53,9,33,,,,
17,down,Jos H,Amor Profundo,10,5,14,,,,
18,down,Psy Young,Breaking News,17,6,21,,,,
19,-,Dawun J.,Return of the Mack,-,8,14,,,,
20,-,Bomdance Beat,Para Tus Oidos,-,13,3,,,,
21,down,Big Dirty Cotton,"Play (feat. Big Trox, JDirty & Troxy Cotton)",20,15,3,,,,
22,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,12,6,,,,
23,-,Mogillah,A Donde Va Nuestro Amor?,-,5,30,,,,
24,up,Salt-N-Pepa,Shoop,43,5,15,,,,
25,-,Villanova,Las Cartas Sobre La Mesa,-,25,1,,,,
26,down,Lxgik Jxhnsxn,Nine,12,7,6,,,,
27,up,Estevam,Pane no sistema,32,27,2,,,,
28,-,Adan Kidh,Mi México,-,28,4,,,,
29,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",27,12,44,,,,
30,-,Will Smith,Men In Black,-,4,13,,,,
31,-,Darmo,Tu Sabes Quien,-,31,1,,,,
32,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,5,23,,,,
33,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,6,3,,,,
34,-,"VANO 3000, BADBADNOTGOOD & Samuel T. Herring",Running Away,-,33,2,,,,
35,-,Eminem,Without Me,-,10,67,,,,
36,-,Everlast,What It's Like,-,2,14,,,,
37,-,Mann,Buzzin Remix (feat. 50 Cent) [Remix Version],-,37,1,,,,
38,down,Jimmy Gonzalez & Joe López y la Nueva Imagen Mazz,Mazz Cumbias,28,14,9,,,,
39,-,LoneMoon & Shadient,Naw Naw,-,39,1,,,,
40,-,Sir Mix-A-Lot,Baby Got Back,-,40,2,,,,
41,up,SAINt JHN,Roses,65,40,8,,,,
42,-,FRANCO,Cat Like Doja,-,42,1,,,,
43,down,Post Malone,Circles,23,1,112,2,2019-10-06,2,2019-10-06
44,-,Fugees,"No Woman, No Cry",-,3,15,,,,
45,-,Headass Matt,Home Depot,-,1,49,,,,
46,-,SG Li Laun,Opp Pack,-,3,11,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),69,3,94,,,,
48,-,Niurka Marcos,De Parte de Quien,-,37,4,,,,
49,-,אורטגה,בורא עולם,-,40,1,,,,
50,-,SG Li Laun,Fully,-,50,1,,,,
51,up,Masked Wolf,Astronaut In The Ocean,79,8,21,60,2021-02-07,6,2021-04-04
52,-,Santa Fe Klan & MC Davo,Callejera,-,30,1,,,,
53,up,Wiz Khalifa,See You Again (feat. Charlie Puth),75,6,26,,,,
54,-,DJ Bando,Panda,-,8,2,,,,
55,-,OutworlD2,Electro Fight (Live),-,55,1,,,,
56,-,Elite Flow Cartel,Chain Link Nets,-,2,17,,,,
57,-,Eminem,My Name Is,-,9,8,,,,
58,up,JAY-Z,Empire State of Mind (Live),60,1,74,,,,
59,-,Drake,Too Good (feat. Rihanna),-,13,3,,,,
60,-,DJB,Falling (Instrumental),-,16,1,,,,
61,-,MC Hammer,U Can'T Touch This,-,5,80,,,,
62,-,Smiler,Freestyle,-,23,7,,,,
63,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,9,5,,,,
64,-,Michael Wayne,Passionfruit (Live),-,15,7,,,,
65,-,Drake,In My Feelings,-,2,47,,,,
66,-,Emanuel Kallins & Steve Skinner,Hopeless,-,13,1,,,,
67,-,OGA,Royal Straight Flash,-,13,39,,,,
68,-,Drake,In My Feelings,-,4,18,,,,
69,-,Jey Fernandez,Si No Vuelves,-,11,1,,,,
70,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,12,2,,,,
71,-,Yonavik,Ya Me Entere,-,2,1,,,,
72,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,45,3,,,,
73,-,Heavy D & The Boyz,Now That We Found Love,-,8,13,,,,
74,-,jidrip,Home Depot Freestyle,-,6,16,,,,
