Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,17,,,,
2,up,GAYLE,abc (nicer),2,1,16,,,,
3,up,Ian Post,DuDa,6,3,4,,,,
4,up,Rita Rocha,Mais Ou Menos Isto,4,3,16,,,,
5,up,Bárbara Bandeira,Onde Vais (feat. Carminho),49,1,27,,,,
6,up,Justin Bieber,Ghost,7,5,22,62,2021-03-28,62,2021-03-28
7,up,Maninho,Pode Tentar,12,1,44,,,,
8,down,Maro,"saudade, saudade",3,3,6,,,,
9,up,SYRO & Gisela João,Rio d'Água,10,2,28,,,,
10,down,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",9,2,22,,,,
11,up,Jão,Idiota,16,1,8,,,,
12,up,Calema & Zé Felipe,Onde Anda,26,4,2,,,,
13,up,Nena,Do Meu ao Teu Correio,61,2,25,,,,
14,down,Nena,Portas do Sol,5,1,66,,,,
15,up,David Fonseca,Chasing the Light,34,5,2,,,,
16,down,Carolina de Deus,Talvez...,14,2,12,,,,
17,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,28,8,12,,,,
18,up,David Carreira,Noite Inteira,29,17,2,,,,
19,up,Rita Redshoes,As Minhas Coisas Favoritas,20,14,9,,,,
20,-,Nininho,Bailando,-,20,7,,,,
21,up,Fernando Daniel & Agir,Sem Ti,24,1,56,,,,
22,down,Doja Cat,Woman,17,2,34,,,,
23,down,Benson Boone,GHOST TOWN,21,2,11,,,,
24,down,Fernando Daniel,Voltas,19,8,92,,,,
25,up,Carlos do Carmo,Os Putos,70,25,2,,,,
26,up,Måneskin,Beggin,33,2,25,,,,
27,up,Maninho,Vem Pra Cá,72,22,9,,,,
28,up,Ivo Lucas & Carolina Deslandes,Senhora de Si,37,24,2,,,,
29,-,Nuno Ribeiro,Dias Cinzentos,-,7,1,,,,
30,up,PEDRO SAMPAIO,GALOPA,35,25,20,,,,
31,-,Farruko,Pepas (Radio Version),-,4,2,,,,
32,up,Morat,Cómo Te Atreves,44,32,3,,,,
33,-,HMB,O Amor É Assim (feat. Carminho),-,26,37,,,,
34,-,Bárbara Tinoco,Outras Línguas,-,10,27,,,,
35,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),27,1,8,,,,
36,down,Dove Cameron,Boyfriend,32,31,7,,,,
37,down,Richard Marx,Right Here Waiting,13,13,11,,,,
38,-,Bryan Adams,Please Forgive Me,-,34,10,,,,
39,down,Ivandro,Moça,15,1,37,,,,
40,up,Charlie Puth,Light Switch,46,13,10,,,,
41,-,GNR,Sangue Oculto,-,38,2,,,,
42,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,54,36,35,,,,
43,up,Lukas Graham,All Of It All,89,43,3,,,,
44,-,Fingertips,Better,-,21,1,,,,
45,down,Xutos & Pontapés,Ai Se Ele Cai,30,30,12,,,,
46,down,Glass Animals,Heat Waves,25,2,45,75,2021-02-28,71,2021-03-07
47,-,The Black Eyed Peas,I Gotta Feeling,-,33,13,,,,
48,down,Ivandro,Lua,36,3,5,,,,
49,down,Diogo Piçarra,Vem Dançar Comigo,47,7,28,,,,
50,down,Bárbara Tinoco,Gisela (feat. António Zambujo),38,4,41,,,,
51,up,Prince & The Revolution,"Purple Rain (7"" Single Edit)",97,51,9,,,,
52,-,C4 pedro,Está Tudo Bem,-,19,8,,,,
53,-,Michael Kiwanuka,Cold Little Heart,-,6,56,,,,
54,-,Duncan Laurence,Arcade,-,2,46,88,2021-02-28,69,2021-03-14
55,-,Christina Perri,evergone,-,27,1,,,,
56,down,Miguel Araújo,Dança de um Dia Normal,40,20,5,,,,
57,-,Elley Duhé,MIDDLE OF THE NIGHT,-,29,1,,,,
58,-,José Cid,A Minha Música,-,31,5,,,,
59,-,Miguel Araújo,Os Maridos das Outras,-,16,25,,,,
60,-,Conan Gray,Memories,-,60,1,,,,
61,down,Adele,Oh My God,31,3,20,,,,
62,-,SYRO,Acordar,-,2,84,,,,
63,up,Bon Jovi,Always,74,25,44,,,,
64,-,"Wilson Honrado, Filip V-Age & Roxana",Right Now (feat. Turko),-,36,1,,,,
65,-,SYRO,Perto de Mim,-,3,107,,,,
66,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,44,8,,,,
67,down,Joana Almeirante,Mera ilusão,41,9,20,,,,
68,down,Fernando Daniel,Fim (feat. Carolina Deslandes),11,8,12,,,,
69,down,James Arthur,Emily,18,15,20,,,,
70,-,Fernando Daniel,Recomeçar,-,4,58,,,,
71,-,Phil Collins,Against All Odds (Live),-,63,4,,,,
72,down,Kuropa,Y Que Dirán,67,12,14,,,,
73,up,Bárbara Tinoco,Sei Lá,86,1,108,,,,
74,-,Bon Jovi,Bed of Roses,-,26,52,,,,
75,-,João Só,Eu Não (feat. Bárbara Tinoco),-,75,1,,,,
76,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,28,29,,,,
77,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),64,64,2,,,,
78,-,Rita Redshoes,Rosa Flor,-,30,2,,,,
79,down,Matias Damásio,Loucos (feat. Héber Marques),66,19,112,,,,
80,down,Kelly Clarkson,Because of You,53,32,18,,,,
81,-,New Radicals,You Get What You Give,-,43,18,,,,
82,-,Rihanna,Umbrella (feat. JAY Z),-,27,13,,,,
83,-,Anjos,Tempo,-,2,86,,,,
84,down,Os Quatro e Meia,Amanhã,76,26,8,,,,
85,-,Beatriz Costa,Facilitar,-,3,22,,,,
86,down,Vitor Kley,Morena (Acoustic Version),73,6,48,,,,
87,down,Bon Jovi,It's My Life,63,30,57,,,,
88,-,Katy Perry,Unconditionally,-,45,9,,,,
89,-,Rui Veloso,Todo o Tempo do Mundo (Remaster 2015),-,34,1,,,,
90,-,Rihanna,Diamonds,-,25,101,,,,
91,down,George Michael,Jesus to a Child,23,23,7,,,,
92,-,Diogo Piçarra & Bispo,Monarquia,-,2,38,,,,
93,-,"Cliff ""Ukulele Ike"" Edwards",It's Only A Paper Moon,-,93,1,,,,
94,-,Bruno Mars,Just the Way You Are,-,27,73,,,,
95,-,Fernando Daniel,Tal Como Sou,-,5,73,,,,
96,-,Anjos,Eterno,-,11,42,,,,
97,-,Rita Redshoes,O Amor Não É Razão,-,56,6,,,,
98,-,Robbie Williams,Angels,-,33,11,,,,
99,down,Adele,Someone Like You,95,22,81,,,,
100,-,Os Quatro e Meia,A Terra Gira,-,38,8,,,,
