Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Bandeira,Onde Vais (feat. Carminho),1,1,6,,,,
2,up,Phil Oakey,Together In Electric Dreams,2,2,3,,,,
3,up,Beatriz Costa,Facilitar,3,3,6,,,,
4,up,Glass Animals,Heat Waves,6,2,24,75,2021-02-28,71,2021-03-07
5,up,Nena,Portas do Sol,8,1,48,,,,
6,up,Maninho,Pode Tentar,7,1,23,,,,
7,down,Irma & Tiago Nacarato,Vejo-te Aqui,5,5,10,,,,
8,up,Bárbara Tinoco,Carta de Guerra,9,4,4,,,,
9,up,Ivandro,Moça,11,1,18,,,,
10,down,SYRO,Casa,4,4,27,,,,
11,up,Fernando Daniel,Raro,18,7,13,,,,
12,up,SYRO,Perto de Mim,22,3,96,,,,
13,up,SYRO,Acordar,15,2,66,,,,
14,-,SaraoMusic,Forever More,-,6,4,,,,
15,down,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),14,1,18,,,,
16,down,Nena,Do Meu ao Teu Correio,10,2,4,,,,
17,up,Doja Cat,Woman,17,2,13,,,,
18,up,"Tozé Brito (de) novo, B Fachada, Benjamim & B Fachada, Benjamim","Olá, Então Como Vais?",19,13,4,,,,
19,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,13,1,17,,,,
20,up,Mara,Severa,24,16,2,,,,
21,up,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),23,17,2,,,,
22,up,SYRO & Gisela João,Rio d'Água,41,2,7,,,,
23,down,ABBA,Just A Notion,21,21,4,,,,
24,up,Bárbara Tinoco,Gisela (feat. António Zambujo),28,4,21,,,,
25,up,Calema,Te Amo,30,7,44,,,,
26,up,Bárbara Tinoco,Sei Lá,33,1,96,,,,
27,down,The Black Mamba,Love Is On My Side,16,5,34,,,,
28,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,26,2,101,,,,
29,up,OneRepublic,Run,42,3,17,,,,
30,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,3,70,,,,
31,up,Virgul,Dividir Amor,40,1,53,,,,
32,up,Dua Lipa,Levitating,95,1,59,74,2020-04-05,74,2020-04-05
33,-,Jorge Palma,"Portugal, Portugal (Ao vivo)",-,28,1,,,,
34,down,Julinho Ksd & Richie Campbell,Don't Lie,32,16,4,,,,
35,down,Diogo Piçarra & Bispo,Monarquia,34,2,24,,,,
36,up,David Carreira,Anda Comigo (Live),39,31,2,,,,
37,up,João Só,Olha Para Mim,54,34,7,,,,
38,-,James Arthur,Say You Won't Let Go,-,4,94,,,,
39,up,EU.CLIDES,VOLTE-FACE,62,33,2,,,,
40,up,Noble,Honey,87,1,106,,,,
41,up,Diogo Piçarra,Vem Dançar Comigo,44,7,7,,,,
42,-,Maroon 5,Memories,-,1,97,36,2019-10-06,2,2019-11-17
43,-,Ricardo Ribeiro,Depois de Ti (with João Paulo Esteves da Silva & Jarrod Cagwin),-,43,2,,,,
44,-,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",-,2,1,,,,
45,up,Katy Perry,Unconditionally,61,45,3,,,,
46,down,Fernando Daniel,Espera,43,8,44,,,,
47,down,Os Quatro e Meia,Olá Solidão,35,1,18,,,,
48,up,Rihanna,Diamonds,56,25,94,,,,
49,-,Tiago Bettencourt,Trégua,-,15,36,,,,
50,up,Sam Smith,How Do You Sleep?,63,1,107,8,2019-10-06,6,2019-10-13
51,up,Duncan Laurence,Arcade,100,2,43,88,2021-02-28,69,2021-03-14
52,-,HMB,O Amor É Assim (feat. Carminho),-,26,19,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,45,1,107,1,2019-10-06,1,2019-10-06
54,down,Rihanna,Umbrella (feat. JAY Z),37,27,2,,,,
55,-,Macy Gray,I Try,-,55,1,,,,
56,down,Jão,CORINGA,51,7,33,,,,
57,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),69,4,22,,,,
58,-,Anjos,Nesta Noite Branca (feat. Susana Guerra) [Ao Vivo],-,58,1,,,,
59,up,Edu Monteiro,Love You Better,82,2,18,,,,
60,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,11,91,,,,
61,-,Os Quatro e Meia,Bom Rapaz (feat. Carlao),-,4,53,,,,
62,up,Ed Sheeran & Justin Bieber,I Don't Care,88,27,2,,,,
63,-,State of Sound,Wake Up Where You Are,-,42,4,,,,
64,-,José Cid,Cai Neve Em Nova York,-,19,5,,,,
65,-,Backstreet Boys,I Want It That Way,-,37,14,,,,
66,up,André Amaro,Desajeitado,94,1,19,,,,
67,-,João Pedro Pais,Santo Domingo (Radio Edit),-,20,4,,,,
68,up,Amor Electro,A Máquina (Acordou),98,11,19,,,,
69,down,Agir,Mesa Para Dois,29,29,2,,,,
70,down,Bárbara Bandeira,Nós os Dois,57,5,76,,,,
71,up,Fernando Daniel,Se Eu (feat. Melim),71,2,62,,,,
72,down,Justin Bieber,Ghost,55,5,5,62,2021-03-28,62,2021-03-28
73,-,Now United,Future Me,-,16,1,,,,
74,down,Justin Bieber,Love Yourself,38,18,86,,,,
75,-,Rui Veloso,Porto Côvo,-,51,10,,,,
76,-,João Pedro Pais,Mentira,-,40,4,,,,
77,up,Adele,Someone Like You,92,22,72,,,,
78,-,Sam Taylor,セプテンバー・ソング,-,78,1,,,,
79,down,Agir,Coração Não Tem Idade (Cover Version),65,65,2,,,,
80,-,Bárbara Tinoco,Outras Línguas,-,10,22,,,,
81,-,Adele,Set Fire to the Rain,-,29,25,,,,
82,down,Matias Damásio,Loucos (feat. Héber Marques),58,19,97,,,,
83,up,Bon Jovi,Bed of Roses,96,26,45,,,,
84,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,17,1,92,2019-12-29,61,2020-12-27
85,-,Tina Turner,The Best (Edit),-,41,1,,,,
86,-,Janeiro,Vcs Sbm La,-,86,1,,,,
87,-,Neev,Search,-,83,1,,,,
88,down,Bon Jovi,Always,25,25,26,,,,
89,down,Robbie Williams,Angels,74,33,3,,,,
90,down,Bruno Mars,Just the Way You Are,83,27,66,,,,
91,-,James Arthur,Safe Inside,-,31,51,,,,
92,-,Anjos,Eterno,-,11,40,,,,
93,-,Tina Turner,The Best,-,21,1,,,,
94,-,GNR,Asas,-,35,16,,,,
95,-,DamiYoncé,Easy On Me,-,52,1,,,,
96,-,Righeira,Vamos a la Playa,-,33,3,,,,
97,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,72,2,,,,
98,down,Fernando Daniel,Recomeçar,84,4,57,,,,
99,-,D.A.M.A,Era Eu,-,40,16,,,,
100,-,Amor Electro,Procura por Mim,-,18,34,,,,
