Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,58,1,2,6,2020-10-25,6,2020-10-25
2,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),45,1,2,,,,
3,up,Nena,Portas do Sol,3,1,13,,,,
4,up,RAYE,Regardless,5,2,7,,,,
5,up,Harry Styles,Watermelon Sugar,8,1,48,85,2019-11-17,2,2020-08-23
6,-,Conan Gray,Overdrive,-,6,1,,,,
7,down,Bárbara Tinoco,Sei Lá,4,1,67,,,,
8,down,SYRO,Perto de Mim,6,3,61,,,,
9,up,Fernando Daniel & Agir,Sem Ti,75,1,2,,,,
10,-,The Black Mamba,Love Is On My Side,-,5,1,,,,
11,down,SYRO,Acordar,9,2,31,,,,
12,down,Sam Smith,How Do You Sleep?,10,1,73,8,2019-10-06,6,2019-10-13
13,up,Duncan Laurence,Arcade,31,2,10,88,2021-02-28,69,2021-03-14
14,down,Michele Morrone,Hard For Me,11,5,38,,,,
15,down,Virgul,Dividir Amor,1,1,19,,,,
16,up,Ive Greice,Cola na Boca,19,13,3,,,,
17,-,Richie Campbell & G:son,Tsunami,-,14,1,,,,
18,up,Vitor Kley,O Amor É o Segredo,22,4,47,,,,
19,down,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,13,2,16,,,,
20,-,André Aires,The Bigger the Love,-,20,1,,,,
21,down,Maroon 5,Memories,17,1,72,36,2019-10-06,2,2019-11-17
22,up,Nea,Some Say,24,6,26,84,2020-03-01,84,2020-03-01
23,down,James Arthur,Train Wreck,12,11,13,,,,
24,down,Rogério Charraz,Quando Nós Formos Velhinhos,18,10,8,,,,
25,-,Bárbara Tinoco,Outras Línguas,-,10,1,,,,
26,up,Calema,Te Amo,39,7,9,,,,
27,up,Os Quatro e Meia,Bom Rapaz (feat. Carlao),53,4,37,,,,
28,up,Nuno Ribeiro,Tarde Demais,32,2,41,,,,
29,down,Bárbara Tinoco,A Fugir de Ser,26,3,32,,,,
30,up,James Arthur,Say You Won't Let Go,54,4,69,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,23,1,73,1,2019-10-06,1,2019-10-06
32,up,Bruno Mars,Locked Out of Heaven,50,14,28,,,,
33,down,James Arthur,Falling like the Stars,25,1,73,,,,
34,down,Noble,Honey,20,1,73,,,,
35,up,Os Quatro e Meia,Sabes Bem,86,13,3,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),71,16,38,,,,
37,up,John Mayer,New Light,67,13,54,,,,
38,up,Scott Quinn,Better for Me,82,38,2,,,,
39,-,Marta Carvalho,Lugar,-,16,8,,,,
40,-,Elisa,Na Ilha,-,19,1,,,,
41,down,Miguel Araújo & António Zambujo,Dia da Procissão,33,14,16,,,,
42,down,Tiago Bettencourt,Viagem,29,20,16,,,,
43,-,Matias Damásio,O Nosso Beijo,-,43,1,,,,
44,down,Fernando Daniel,Recomeçar,21,4,37,,,,
45,-,Sara Afonso,Contramão,-,35,1,,,,
46,-,Nek,Laura Non C'è,-,46,1,,,,
47,-,Maroon 5,This Love,-,36,20,,,,
48,down,Shawn Mendes,Monster,15,4,18,92,2020-11-22,4,2020-11-29
49,-,Salvador Sobral,Amar Pelos Dois,-,37,4,,,,
50,-,Craig David,Rise & Fall (feat. Sting),-,47,3,,,,
51,up,Adele,Rolling In the Deep,51,35,16,,,,
52,-,Carolina Deslandes,Por Um Triz,-,7,1,,,,
53,-,Carolina Deslandes,Não Me Importo,-,17,1,,,,
54,-,Diogo Piçarra,Coração,-,2,57,,,,
55,-,Ariana Grande,positions,-,28,1,77,2020-10-25,1,2020-11-01
56,down,Cláudia Pascoal,Quase Dança,38,7,21,,,,
57,up,Bon Jovi,Bed of Roses,78,26,25,,,,
58,-,Da Weasel,Re-Tratamento,-,13,56,,,,
59,down,Justin Bieber,Love Yourself,41,18,71,,,,
60,up,JÜRA,somozumnãodois,81,14,2,,,,
61,down,Os Quatro e Meia,O Tempo Vai Esperar,34,6,23,,,,
62,down,Leyla Blue,What a Shame,52,52,3,,,,
63,-,Neev,Dancing In The Stars,-,13,1,,,,
64,down,Dua Lipa,Levitating,47,1,24,74,2020-04-05,74,2020-04-05
65,down,Fernando Daniel,Voltas,42,8,56,,,,
66,-,Sebastião Oliveira & Pipa Maldonado,Vem,-,33,1,,,,
67,-,Nuno Seixas,Slip Away,-,14,1,,,,
68,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,37,38,,,,
69,down,D.A.M.A,Tento,46,15,23,,,,
70,-,João Só,Quem diria,-,25,1,,,,
71,-,Anjos,Tempo,-,2,41,,,,
72,down,Vitor Kley,Ainda Bem Que Chegou,35,15,31,,,,
73,down,Bon Jovi,It's My Life,72,30,32,,,,
74,up,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),92,24,15,,,,
75,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,47,6,,,,
76,-,Ágata,Por Minha Culpa,-,58,1,,,,
77,-,Amor Electro,Rosa Sangue,-,46,4,,,,
78,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,30,2,68,,,,
79,up,Sam Smith,Stay With Me,84,27,36,,,,
80,down,Fugees,Killing Me Softly With His Song,40,19,62,,,,
81,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),14,11,67,,,,
82,down,Harry Styles,Golden,49,4,21,61,2019-12-22,39,2020-12-13
83,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,58,1,,,,
84,up,Os Quatro e Meia,A Terra Gira,93,38,5,,,,
85,-,We Find You,Metade Metade,-,85,1,,,,
86,-,D.A.M.A,Coisas Normais (feat. Carolina Deslandes),-,12,11,,,,
87,-,Joan Osborne,One of Us,-,87,1,,,,
88,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),37,1,29,,,,
89,down,Adele,Someone Like You,36,22,63,,,,
90,-,GNR,Asas,-,35,12,,,,
91,-,Os Azeitonas,Guitarrista do Liceu,-,3,1,,,,
92,down,Mr. Probz,Waves (Robin Schulz Radio Edit),79,25,11,,,,
93,-,David Carreira,És Só Tu (feat. Inês Herédia),-,35,28,,,,
94,-,Lenny Kravitz,Stillness of Heart,-,40,11,,,,
95,-,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),-,11,50,,,,
96,down,Pedro Abrunhosa & Os Bandemónio,Tudo O Que Eu Te Dou,69,44,14,,,,
97,-,Fernando Daniel,Espera,-,8,17,,,,
98,-,Adele,Set Fire to the Rain,-,29,19,,,,
99,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,52,7,,,,
100,-,Fernando Daniel,Tal Como Sou,-,5,57,,,,
